﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14130390,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1906,,Jahrg.72:Bd.2:Heft.3 (1906),German,Page 15
https://www.biodiversitylibrary.org/page/14378979,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1908,,Jahrg.74:Bd.2:Heft.2-3:pt.1 (1908),German,Page 13
https://www.biodiversitylibrary.org/page/14378984,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1908,,Jahrg.74:Bd.2:Heft.2-3:pt.1 (1908),German,Page 18
https://www.biodiversitylibrary.org/page/14438897,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1908,,Jahrg.74:Bd.2:Heft.3:pt.2 (1908),German,Page 13
https://www.biodiversitylibrary.org/page/14438902,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1908,,Jahrg.74:Bd.2:Heft.3:pt.2 (1908),German,Page 18
https://www.biodiversitylibrary.org/page/42893594,Journal,"Bulletin du Muséum d'histoire naturelle  ",Paris,Impr. nationale,1898,"Muséum national d'histoire naturelle (France)       ",v.4(1898),French,Page 191
https://www.biodiversitylibrary.org/page/5032574,Journal,"Bulletin du Muséum d'histoire naturelle  ",Paris,Impr. nationale,1898,"Muséum national d'histoire naturelle (France)       ",t.4 1898,French,Page 191
https://www.biodiversitylibrary.org/page/5032802,Journal,"Bulletin du Muséum d'histoire naturelle  ",Paris,Impr. nationale,1898,"Muséum national d'histoire naturelle (France)       ",t.4 1898,French,Page 419
https://www.biodiversitylibrary.org/page/10710984,Journal,"Bulletin scientifique de la France et de la Belgique  ",Paris,Octave Doin,1900,"Laboratoire d'évolution des êtres organisés (Paris, France)       ",t.33 (1900),French,Page 84
https://www.biodiversitylibrary.org/page/10710983,Journal,"Bulletin scientifique de la France et de la Belgique  ",Paris,Octave Doin,1900,"Laboratoire d'évolution des êtres organisés (Paris, France)       ",t.33 (1900),French,Page 83
https://www.biodiversitylibrary.org/page/46501339,Book,"Expéditions scientifiques du Travailleur et du Talisman pendant les années 1880, 1881, 1882, 1883  ",Paris,G. Masson,1906,"Perrier, Edmond,      1844 -1921","v.7 (1906) [Annélides, etc.]",French,Page 6
https://www.biodiversitylibrary.org/page/46501341,Book,"Expéditions scientifiques du Travailleur et du Talisman pendant les années 1880, 1881, 1882, 1883  ",Paris,G. Masson,1906,"Perrier, Edmond,      1844 -1921","v.7 (1906) [Annélides, etc.]",French,Page 4
https://www.biodiversitylibrary.org/page/46501330,Book,"Expéditions scientifiques du Travailleur et du Talisman pendant les années 1880, 1881, 1882, 1883  ",Paris,G. Masson,1906,"Perrier, Edmond,      1844 -1921","v.7 (1906) [Annélides, etc.]",French,Page 15
https://www.biodiversitylibrary.org/page/46501343,Book,"Expéditions scientifiques du Travailleur et du Talisman pendant les années 1880, 1881, 1882, 1883  ",Paris,G. Masson,1906,"Perrier, Edmond,      1844 -1921","v.7 (1906) [Annélides, etc.]",French,Page 2
https://www.biodiversitylibrary.org/page/46501340,Book,"Expéditions scientifiques du Travailleur et du Talisman pendant les années 1880, 1881, 1882, 1883  ",Paris,G. Masson,1906,"Perrier, Edmond,      1844 -1921","v.7 (1906) [Annélides, etc.]",French,Page 5
https://www.biodiversitylibrary.org/page/46501327,Book,"Expéditions scientifiques du Travailleur et du Talisman pendant les années 1880, 1881, 1882, 1883  ",Paris,G. Masson,1906,"Perrier, Edmond,      1844 -1921","v.7 (1906) [Annélides, etc.]",French,Page 18
https://www.biodiversitylibrary.org/page/46501342,Book,"Expéditions scientifiques du Travailleur et du Talisman pendant les années 1880, 1881, 1882, 1883  ",Paris,G. Masson,1906,"Perrier, Edmond,      1844 -1921","v.7 (1906) [Annélides, etc.]",French,Page 3
https://www.biodiversitylibrary.org/page/46501380,Book,"Expéditions scientifiques du Travailleur et du Talisman pendant les années 1880, 1881, 1882, 1883  ",Paris,G. Masson,1906,"Perrier, Edmond,      1844 -1921","v.7 (1906) [Annélides, etc.]",French,Page 98
https://www.biodiversitylibrary.org/page/46501382,Book,"Expéditions scientifiques du Travailleur et du Talisman pendant les années 1880, 1881, 1882, 1883  ",Paris,G. Masson,1906,"Perrier, Edmond,      1844 -1921","v.7 (1906) [Annélides, etc.]",French,Page 100
https://www.biodiversitylibrary.org/page/34563004,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1965,"Smithsonian Institution       ",v.78-79 (1965-1966),English,Page 308
https://www.biodiversitylibrary.org/page/53124796,Journal,"The Zoological record  ",London,J.V. Voorst,1898,"Zoological Society of London.       ",v.35 (1898),English,Page 36
