﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2124128,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1907,"Association internationale des botanistes.       ",Jahrg.28=Bd.106 (1907),German,Page 171
https://www.biodiversitylibrary.org/page/58933813,Journal,Bulletin de la Société botanique de France,Paris,La Société,1899,"Centre national de la recherche scientifique (France)       ",v.46 (1899),French,Page 314
https://www.biodiversitylibrary.org/page/320145,Journal,Bulletin de la Société botanique de France,Paris,La Société,1899,"Centre national de la recherche scientifique (France)       ",v.46 (1899),French,Page 314
https://www.biodiversitylibrary.org/page/21268491,Book,Cosmos : ensayo de una descripciâon fâisica del mundo,Madrid,Imprenta de Gaspar y Poig,1874,"Humboldt, Alexander von,      1769 -1859",1,Spanish,Page 351
https://www.biodiversitylibrary.org/page/22057141,Book,Cosmos : ensayo de una descripción física del mundo,Bélgica,E. Perié,1875,"Humboldt, Alexander von,      1769 -1859",01-02,Spanish,Page 194
https://www.biodiversitylibrary.org/page/28073066,Book,Cosmos : essai d'une description physique du monde,Milan,C. Turati,1846,"Humboldt, Alexander von,      1769 -1859",1,French,Page 313
https://www.biodiversitylibrary.org/page/28954241,Book,Cosmos : essai d'une description physique du monde,Paris,Gide,1846,"Humboldt, Alexander von,      1769 -1859",1,French,Page 438
https://www.biodiversitylibrary.org/page/3843693,Book,Cosmos : a sketch of a physical description of the universe,New York,Harper & Brothers,1877,"Humboldt, Alexander von,      1769 -1859",1,English,Page 30
https://www.biodiversitylibrary.org/page/22634710,Book,Cosmos : a sketch of a physical description of the universe,London,G. Bell,1892,"Humboldt, Alexander von,      1769 -1859",1,English,Page 9
https://www.biodiversitylibrary.org/page/17477702,Book,Cosmos : a sketch of a physical description of the universe,London,H.G. Bohn,1849,"Humboldt, Alexander von,      1769 -1859",1,English,Page 9
https://www.biodiversitylibrary.org/page/22032142,Book,Cosmos : a sketch of a physical description of the universe,New York,Harper & Brothers,1850,"Humboldt, Alexander von,      1769 -1859",1,English,Page 30
https://www.biodiversitylibrary.org/page/23759227,Book,Cosmos: a sketch of a physical description of the universe,New York,Harper & Brothers,1866,"Humboldt, Alexander von,      1769 -1859",1,English,Page 30
https://www.biodiversitylibrary.org/page/18846710,Book,Cosmos: a survey of the general physical history of the universe,New York,Harper & Brothers,1845,"Humboldt, Alexander von,      1769 -1859",,English,Page 15
https://www.biodiversitylibrary.org/page/38573571,Book,The flora of British India,London,L. Reeve,1885,"Hooker, Joseph Dalton,      1817 -1911",v.4 (1885),English,
https://www.biodiversitylibrary.org/page/18706287,Book,The flora of British India,London,L. Reeve,1885,"Hooker, Joseph Dalton,      1817 -1911",v.4 (1885),English,Page 121
https://www.biodiversitylibrary.org/page/18706288,Book,The flora of British India,London,L. Reeve,1885,"Hooker, Joseph Dalton,      1817 -1911",v.4 (1885),English,Page 122
https://www.biodiversitylibrary.org/page/20358199,Book,"Flora Orientalis : sive, Enumeratio plantarum in Oriente a Graecia et Aegypto ad Indiae fines hucusque observatarum",Basileae,H. Georg,1867,"Boissier, Edmond,      1810 -1885",,Latin,Page 347
https://www.biodiversitylibrary.org/page/54308153,Book,Flora simlensis; a handbook of the flowering plants of Simla and the neighbourhood,Calcutta and Simla,"Thacker, Spink & Co",1902,"Hemsley, W. Botting     (William Botting), 1843 -1924",,English,Page lxvi
https://www.biodiversitylibrary.org/page/54315500,Book,Flora simlensis; a handbook of the flowering plants of Simla and the neighbourhood,Calcutta and Simla,"Thacker, Spink & Co",1921,"Collett, H.     (Henry), 1836 -1901",,English,Page lxvi
https://www.biodiversitylibrary.org/page/54315828,Book,Flora simlensis; a handbook of the flowering plants of Simla and the neighbourhood,Calcutta and Simla,"Thacker, Spink & Co",1921,"Collett, H.     (Henry), 1836 -1901",,English,Page 326
https://www.biodiversitylibrary.org/page/54308750,Book,Flora simlensis; a handbook of the flowering plants of Simla and the neighbourhood,Calcutta and Simla,"Thacker, Spink & Co",1902,"Hemsley, W. Botting     (William Botting), 1843 -1924",,English,Page 326
https://www.biodiversitylibrary.org/page/54308751,Book,Flora simlensis; a handbook of the flowering plants of Simla and the neighbourhood,Calcutta and Simla,"Thacker, Spink & Co",1902,"Hemsley, W. Botting     (William Botting), 1843 -1924",,English,Page 327
https://www.biodiversitylibrary.org/page/43647280,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1967,,[ser.4]:v.22,English,Page 75
https://www.biodiversitylibrary.org/page/35366681,Book,Genera et species Gentianearum adjectis observationibus quibusdam phytogeographicis,Stuttgartiae,J.G. Cotta,1839,"Grisebach, A.     (August), 1814 -1879",,Latin,Page 315
https://www.biodiversitylibrary.org/page/27108233,Book,Gesammelte Werke,Stuttgart,J.G. Cotta,1889,"Humboldt, Alexander von,      1769 -1859",01-03,German,Page 30
https://www.biodiversitylibrary.org/page/25569301,Book,Gesammelte werke von Alexander von Humboldt,Stuttgart,J.G. Cotta,1889,"Humboldt, Alexander von,      1769 -1859",1,German,Page 30
https://www.biodiversitylibrary.org/page/40167427,Book,Indian medicinal plants,"Bahadurganj, India","Sudhindra Nath Basu, Pâninî office; [etc., etc.]",1918,"Basu, Baman Das,      1867 -1930",pt.2 (1918) [Text],English,Page 850
https://www.biodiversitylibrary.org/page/54129195,Book,Indian medicinal plants,"Bahadurganj, India","Sudhindra Nath Basu, Pâninî office; [etc., etc.]",1918,"Basu, Baman Das,      1867 -1930",pt.2 (1918),English,Page 850
https://www.biodiversitylibrary.org/page/7018539,Journal,"International catalogue of scientific literature. M, Botany",London,Published for the International Council by the Royal Society of London,1910,"Royal Society (Great Britain)       ",v.7 (1910),English,Page 68
https://www.biodiversitylibrary.org/page/22474841,Book,International catalogue of scientific literature,London,Published for the International Council by the Royal Society of London,1910,"Royal Society (Great Britain)       ",1910 Div. M (March),English,Page 68
https://www.biodiversitylibrary.org/page/22475305,Book,International catalogue of scientific literature,London,Published for the International Council by the Royal Society of London,1910,"Royal Society (Great Britain)       ",1910 Div. M (March),English,Page 530
https://www.biodiversitylibrary.org/page/18271925,Book,Johnson's Gardeners' dictionary and cultural instructor,London,"G. Routledge & sons, limited",1916,"Fraser, John.       ",,English,Page 609
https://www.biodiversitylibrary.org/page/31506119,Journal,Journal and proceedings of the Asiatic Society of Bengal,Calcutta,Asiatic Society of Bengal,1906,"Asiatic Society of Bengal       ",new ser:v.2 (1906),English,Page lxiii
https://www.biodiversitylibrary.org/page/31677907,Journal,Journal and proceedings of the Asiatic Society of Bengal,Calcutta,Asiatic Society of Bengal,1907,"Asiatic Society of Bengal       ",new ser:v.3 (1907) [incomplete],English,Page ciii
https://www.biodiversitylibrary.org/page/31677956,Journal,Journal and proceedings of the Asiatic Society of Bengal,Calcutta,Asiatic Society of Bengal,1907,"Asiatic Society of Bengal       ",new ser:v.3 (1907) [incomplete],English,Page 33
https://www.biodiversitylibrary.org/page/31677994,Journal,Journal and proceedings of the Asiatic Society of Bengal,Calcutta,Asiatic Society of Bengal,1907,"Asiatic Society of Bengal       ",new ser:v.3 (1907) [incomplete],English,
https://www.biodiversitylibrary.org/page/31800952,Journal,Journal and proceedings of the Asiatic Society of Bengal,Calcutta,Asiatic Society of Bengal,1908,"Asiatic Society of Bengal       ",new ser:v.4 (1908),English,Page xv
https://www.biodiversitylibrary.org/page/30166683,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1910,"Bombay Natural History Society.       ",v.20 (1910-1911),English,Page 484
https://www.biodiversitylibrary.org/page/30167590,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1910,"Bombay Natural History Society.       ",v.20 (1910-1911),English,Page 1303
https://www.biodiversitylibrary.org/page/48067005,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1957,"Bombay Natural History Society.       ",v.54:no.3-4 (1957),English,Page 882
https://www.biodiversitylibrary.org/page/48068755,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1958,"Bombay Natural History Society.       ",v.55 (1958),English,Page 262
https://www.biodiversitylibrary.org/page/47855190,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1962,"Bombay Natural History Society.       ",v.59 (1962),English,Page 503
https://www.biodiversitylibrary.org/page/48067920,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1968,"Bombay Natural History Society.       ",v.65 (1968),English,Page 399
https://www.biodiversitylibrary.org/page/48293333,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1976,"Bombay Natural History Society.       ",v.73 (1976),English,Page 330
https://www.biodiversitylibrary.org/page/48293344,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1976,"Bombay Natural History Society.       ",v.73 (1976),English,Page 341
https://www.biodiversitylibrary.org/page/48239433,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1979,"Bombay Natural History Society.       ",v.74 (1977),English,Page 636
https://www.biodiversitylibrary.org/page/48710372,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1989,"Bombay Natural History Society.       ",v.86 (1989),English,Page 39
