﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3011837,Book,"The botany of the Antarctic voyage of H.M. discovery ships Erebus and Terror in the Years 1839-1843 :under the command of Captain Sir James Clark Ross  ",London,Reeve Brothers,1844,"Hooker, Joseph Dalton,      1817 -1911",v.1 Text (1844),English,Page 485
https://www.biodiversitylibrary.org/page/3011914,Book,"The botany of the Antarctic voyage of H.M. discovery ships Erebus and Terror in the Years 1839-1843 :under the command of Captain Sir James Clark Ross  ",London,Reeve Brothers,1844,"Hooker, Joseph Dalton,      1817 -1911",v.1 Text (1844),English,Page 562
https://www.biodiversitylibrary.org/page/15952066,Book,"Cryptogamic botany of the Antarctic voyage of H.M. Discovery ships Erebus and Terror in the years 1839-1843 under the command of Captain Sir James Clark Ross  ",London,Printed and published by Reeve Brothers,1845,"Hooker, Joseph Dalton,      1817 -1911",,,Page 179
https://www.biodiversitylibrary.org/page/15952135,Book,"Cryptogamic botany of the Antarctic voyage of H.M. Discovery ships Erebus and Terror in the years 1839-1843 under the command of Captain Sir James Clark Ross  ",London,Printed and published by Reeve Brothers,1845,"Hooker, Joseph Dalton,      1817 -1911",,,Page 248
https://www.biodiversitylibrary.org/page/7152897,Book,Deuxième expédition antarctique francaise (1908-1910)  Sciences naturelles : documents scientifiques,Paris,Masson,1912,"Charcot, Jean,      1867 -1936",Flore Algologique=[v.1]:[fasc.4],French,Page 54
https://www.biodiversitylibrary.org/page/36569,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1840,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.23:no.1 (1840),,Page 277
https://www.biodiversitylibrary.org/page/39666743,Book,"La flore algologique des régions antarctiques et subantarctiques  ",Paris,Masson et cie,1912,"Charcot, Jean,      1867 -1936",,French,Page 54
https://www.biodiversitylibrary.org/page/39666939,Book,"La flore algologique des régions antarctiques et subantarctiques  ",Paris,Masson et cie,1912,"Charcot, Jean,      1867 -1936",,French,Page 212
https://www.biodiversitylibrary.org/page/13240837,Journal,"Isis von Oken  ",Jena,Expedition der Isis,1842,"Oken, Lorenz,      1779 -1851",1842,German,Page 457
https://www.biodiversitylibrary.org/page/47290939,Journal,"Kungl. Svenska vetenskapsakademiens handlingar  ",Stockholm,L.L. Grefing,1846,"Kungl. Svenska vetenskapsakademien.       ",[ser.3:t.34-35] (1846-1847),Swedish,Page 81
https://www.biodiversitylibrary.org/page/47290940,Journal,"Kungl. Svenska vetenskapsakademiens handlingar  ",Stockholm,L.L. Grefing,1846,"Kungl. Svenska vetenskapsakademien.       ",[ser.3:t.34-35] (1846-1847),Swedish,Page 82
https://www.biodiversitylibrary.org/page/670612,Book,"Nomenclator botanicus :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et recentioribus de re botanica scriptoribus plantis phanerogamis imposita  ",Stuttgartiae,Sumptibus J.G. Cottae,1824,"Steudel, Ernst Gottlieb,      1783 -1856",v.2,Latin,Page 393
https://www.biodiversitylibrary.org/page/670389,Book,"Nomenclator botanicus :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et recentioribus de re botanica scriptoribus plantis phanerogamis imposita  ",Stuttgartiae,Sumptibus J.G. Cottae,1824,"Steudel, Ernst Gottlieb,      1783 -1856",v.2,Latin,Page 170
https://www.biodiversitylibrary.org/page/3761343,Book,"Phycologia generalis : oder, Anatomie, physiologie und systemkunde der tange  ",Leipzig,F. A. Brockhaus,1843,"Kützing, Friedrich Traugott,      1807 -1893",,German,Page 395
https://www.biodiversitylibrary.org/page/39823872,Book,"Species algarum. Auctore Friderico Traug. Kützing  ",Lipsiae,F. A. Brockhaus,1849,"Kützing, Friedrich Traugott,      1807 -1893",,Latin,Page 725
https://www.biodiversitylibrary.org/page/31493167,Book,"Species algarum rite cognitae, cum synonymis, differentiis specificis et descriptionibus succinctis Vol. 1[-2, sectio 1] ",Gryphiswaldiae,Sumtibus Ernesti Mauritii,1820,"Agardh, C. A.     (Carl Adolf), 1785 -1859",v.1-2,Latin,Page 490
https://www.biodiversitylibrary.org/page/10643103,Book,"Voyage autour du monde : exécuté par ordre du roi, sur la corvette de Sa Majesté, la Coquille, pendant les années 1822, 1823, 1824, et 1825  ",Paris,Arthus Bertrand,1828,"Brongniart, Adolphe,      1801 -1876",[t.1] (1828) [Botanique Text],French,Page 104
https://www.biodiversitylibrary.org/page/49446057,Book,"Voyage dans l'Amérique méridionale : (le Brésil, la république orientale de l'Uruguay, la République argentine, la Patagonie, la république du Chili, la république de Bolivia, la république du Pérou), exécuté pendant les années 1826, 1827, 1828, 1829, 1830, 1831, 1832, et 1833  ",Paris,"Chez Pitois-Levrault et ce., libraires-éditeurs, rue de la Harpe, no. 81",1839,"Martius, Karl Friedrich Philipp von,      1794 -1868",t.7:pt.1-2 (1839) [Text],French,Page 24
https://www.biodiversitylibrary.org/page/9180779,Book,"Voyage dans l'Amérique méridionale : (le Brésil, la république orientale de l'Uruguay, la République argentine, la Patagonie, la république du Chili, la république de Bolivia, la république du Pérou), exécuté pendant les années 1826, 1827, 1828, 1829, 1830, 1831, 1832, et 1833  ",Paris,"Chez Pitois-Levrault et ce., libraires-éditeurs, rue de la Harpe, no. 81",1839,"Martius, Karl Friedrich Philipp von,      1794 -1868",t.7:pt.1-2 (1839) [Incomplete],French,Page 24
