﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11953872,Journal,Abhandlungen des Naturwissenschaftlichen vereines für Sachsen und Thüringen in Halle /  Hrsg. von C. Giebel und W. Heintz,Berlin,Dem Vereines,1860,"Giebel, C.     (Christoph), 1820 -1881",Bd.2 (1856-1861),German,Page 175
https://www.biodiversitylibrary.org/page/9815109,Book,African bombyliidae,S.l,s.n,1908-1927,"Bezzi, Mario,      1868 -1927",,English,10 Page 35
https://www.biodiversitylibrary.org/page/8375501,Journal,Annales de la Société entomologique de France,Paris,La Société,1858,"Société entomologique de France.       ",ser.3:t.6 (1858),French,Page 580
https://www.biodiversitylibrary.org/page/8255517,Journal,Annales de la Société entomologique de France,Paris,La Société,1892,"Société entomologique de France.       ",t.61 (1892),French,Page 327
https://www.biodiversitylibrary.org/page/8255566,Journal,Annales de la Société entomologique de France,Paris,La Société,1892,"Société entomologique de France.       ",t.61 (1892),French,Page 376
https://www.biodiversitylibrary.org/page/11426836,Journal,Annals of the Entomological Society of America,"[College Park, Md., etc.]",Entomological Society of America,1913,"Entomological Society of America       ",v.6 (1913),English,Page III
https://www.biodiversitylibrary.org/page/11427021,Journal,Annals of the Entomological Society of America,"[College Park, Md., etc.]",Entomological Society of America,1913,"Entomological Society of America       ",v.6 (1913),English,Page 213
https://www.biodiversitylibrary.org/page/11427023,Journal,Annals of the Entomological Society of America,"[College Park, Md., etc.]",Entomological Society of America,1913,"Entomological Society of America       ",v.6 (1913),English,Page 215
https://www.biodiversitylibrary.org/page/11427024,Journal,Annals of the Entomological Society of America,"[College Park, Md., etc.]",Entomological Society of America,1913,"Entomological Society of America       ",v.6 (1913),English,Page 216
https://www.biodiversitylibrary.org/page/11427029,Journal,Annals of the Entomological Society of America,"[College Park, Md., etc.]",Entomological Society of America,1913,"Entomological Society of America       ",v.6 (1913),English,Page 221
https://www.biodiversitylibrary.org/page/11427030,Journal,Annals of the Entomological Society of America,"[College Park, Md., etc.]",Entomological Society of America,1913,"Entomological Society of America       ",v.6 (1913),English,Page 222
https://www.biodiversitylibrary.org/page/11427033,Journal,Annals of the Entomological Society of America,"[College Park, Md., etc.]",Entomological Society of America,1913,"Entomological Society of America       ",v.6 (1913),English,Page 225
https://www.biodiversitylibrary.org/page/11427318,Journal,Annals of the Entomological Society of America,"[College Park, Md., etc.]",Entomological Society of America,1913,"Entomological Society of America       ",v.6 (1913),English,Page 500
https://www.biodiversitylibrary.org/page/38649347,Book,An annotated list of the Diptera (flies) of Oregon,San Francisco,,1921,"Cole, Frank R.     (Frank Raymond)  ",,English,
https://www.biodiversitylibrary.org/page/4885002,Journal,Annual report,Albany,University of the State of New York,1917,"New York State Museum.       ",71st:v.2 (1917),English,Page 69
https://www.biodiversitylibrary.org/page/27900459,Journal,Annual report,Toronto,The Society,1905,"Entomological Society of Ontario.       ",36th (1905),English,Page 133
https://www.biodiversitylibrary.org/page/8936009,Journal,Annual report,Toronto,The Society,1908,"Entomological Society of Ontario.       ",36th-39th (1905-1908),English,Page 133
https://www.biodiversitylibrary.org/page/27901454,Journal,Annual report,Toronto,The Society,1910,"Entomological Society of Ontario.       ",41st (1910),English,Page 140
https://www.biodiversitylibrary.org/page/8972604,Journal,Annual report,Toronto,The Society,1915,"Entomological Society of Ontario.       ",43rd-45th (1912-1914),English,Page 140
https://www.biodiversitylibrary.org/page/27902375,Journal,Annual report,Toronto,The Society,1920,"Entomological Society of Ontario.       ",51st (1920),English,Page 81
https://www.biodiversitylibrary.org/page/34402302,Journal,Annual report,Toronto,The Society,1921,"Entomological Society of Ontario.       ",51st-54th (1920-1923),English,Page 83
https://www.biodiversitylibrary.org/page/40940316,Journal,Annual report of the Fruit Growers' Association of Ontario,Toronto,The Association,1908,"Fruit Growers' Association of Ontario.       ","39th, 14th, & 38th Annual Report (1907)",English,Page 133
https://www.biodiversitylibrary.org/page/13997534,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1909,"Smith, John Bernhard,      1858 -1912",1909,English,Page 745
https://www.biodiversitylibrary.org/page/13997665,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1909,"Smith, John Bernhard,      1858 -1912",1909,English,Page 876
https://www.biodiversitylibrary.org/page/39725677,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1909,"Smith, John Bernhard,      1858 -1912",1909,English,Page 727
https://www.biodiversitylibrary.org/page/39725697,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1909,"Smith, John Bernhard,      1858 -1912",1909,English,Page 745
https://www.biodiversitylibrary.org/page/39725698,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1909,"Smith, John Bernhard,      1858 -1912",1909,English,Page 746
https://www.biodiversitylibrary.org/page/39725806,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1909,"Smith, John Bernhard,      1858 -1912",1909,English,Page 854
https://www.biodiversitylibrary.org/page/2518101,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1910,"Smith, John Bernhard,      1858 -1912",1909,English,
https://www.biodiversitylibrary.org/page/2518103,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1910,"Smith, John Bernhard,      1858 -1912",1909,English,Page 745
https://www.biodiversitylibrary.org/page/2518333,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1910,"Smith, John Bernhard,      1858 -1912",1909,English,Page 874
https://www.biodiversitylibrary.org/page/56798330,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1912,"Smith, John Bernhard,      1858 -1912",1912,English,Page 143
https://www.biodiversitylibrary.org/page/14768679,Journal,Annual report of the Quebec Society for the Protection of Plants from Insects and Fungous Diseases,Quebec,The Society,1915,"Société de Québec pour la protection des plantes contre les insectes et les plantes parasites.       ",no.7-11 1915-1919,English,Page 125
https://www.biodiversitylibrary.org/page/12674377,Journal,Annual report of the State Entomologist of Minnesota to the Governor for the year ...,"St. Anthony Park, Minn",Agricultural Experiment Station,1905,"Minnesota.  State Entomologist.     ",10th (1905),English,Page 89
https://www.biodiversitylibrary.org/page/2443637,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1841,,Jahrg.7:Bd.1-2 (1841),German,Page 232
https://www.biodiversitylibrary.org/page/6405138,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1893,,Jahrg.59:Bd.2 (1893),German,Page 133
https://www.biodiversitylibrary.org/page/13335892,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1895,,Jahrg.61:Bd.2:Heft.2-3 (1895),German,Page 387
https://www.biodiversitylibrary.org/page/13335938,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1895,,Jahrg.61:Bd.2:Heft.2-3 (1895),German,Page 433
https://www.biodiversitylibrary.org/page/13340807,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1897,,Jahrg.63:Bd.2:Heft.2-3 (1897),German,Page 336
https://www.biodiversitylibrary.org/page/14442733,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1910,,Jahrg.76:Bd.4-5:Heft.1 (1910),German,Page 117
https://www.biodiversitylibrary.org/page/1663627,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1914,"Concilium Bibliographicum.       ",v.26 (1914),Multiple,
https://www.biodiversitylibrary.org/page/1663663,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1914,"Concilium Bibliographicum.       ",v.26 (1914),Multiple,
https://www.biodiversitylibrary.org/page/591985,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1886,"Godman, Frederick Du Cane,      1834 -1919",Insecta. Diptera. v. 1 (1886-1901) by Baron C. Osten Sacken with supplement.,,Page 275
https://www.biodiversitylibrary.org/page/43551123,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1903,"Godman, Frederick Du Cane,      1834 -1919",Insecta. Diptera. v.3 (1891-1903) by S. W. Williston,,Page 122
https://www.biodiversitylibrary.org/page/5842655,Book,Biological survey of the Mount Desert Region,Philadelphia,The Wistar Institute of Anatomy and Biology,1927,"Blake, Charles Henry,      1901 -1981",pt.1,English,Page 180
https://www.biodiversitylibrary.org/page/5842675,Book,Biological survey of the Mount Desert Region,Philadelphia,The Wistar Institute of Anatomy and Biology,1927,"Blake, Charles Henry,      1901 -1981",pt.1,English,Page 245
https://www.biodiversitylibrary.org/page/4287817,Journal,Breviora,"Cambridge, Mass","Museum of Comparative Zoology, Harvard University",1982,"Harvard University.  Museum of Comparative Zoology.     ",no.464-487 (1981-1986),English,Page 14
https://www.biodiversitylibrary.org/page/4287821,Journal,Breviora,"Cambridge, Mass","Museum of Comparative Zoology, Harvard University",1982,"Harvard University.  Museum of Comparative Zoology.     ",no.464-487 (1981-1986),English,Page 18
https://www.biodiversitylibrary.org/page/7529178,Journal,Bulletin,Washington,G.P.O,1909,"United States National Museum       ",no.67 (1909),English,Page X
https://www.biodiversitylibrary.org/page/7529145,Journal,Bulletin,Washington,G.P.O,1909,"United States National Museum       ",no.67 (1909),English,Page 29
https://www.biodiversitylibrary.org/page/32878059,Journal,Bulletin,Washington,G.P.O,1973,"United States National Museum       ",no.286 (1973),English,Page 6
https://www.biodiversitylibrary.org/page/32878010,Journal,Bulletin,Washington,G.P.O,1973,"United States National Museum       ",no.286 (1973),English,Page 23
https://www.biodiversitylibrary.org/page/32878030,Journal,Bulletin,Washington,G.P.O,1973,"United States National Museum       ",no.286 (1973),English,Page 43
https://www.biodiversitylibrary.org/page/32878032,Journal,Bulletin,Washington,G.P.O,1973,"United States National Museum       ",no.286 (1973),English,Page 45
https://www.biodiversitylibrary.org/page/32878081,Journal,Bulletin,Washington,G.P.O,1973,"United States National Museum       ",no.286 (1973),English,Page 56
https://www.biodiversitylibrary.org/page/32878459,Journal,Bulletin,Washington,G.P.O,1973,"United States National Museum       ",no.286 (1973),English,Page 434
https://www.biodiversitylibrary.org/page/32878461,Journal,Bulletin,Washington,G.P.O,1973,"United States National Museum       ",no.286 (1973),English,Page 436
https://www.biodiversitylibrary.org/page/32878462,Journal,Bulletin,Washington,G.P.O,1973,"United States National Museum       ",no.286 (1973),English,Page 437
https://www.biodiversitylibrary.org/page/32878463,Journal,Bulletin,Washington,G.P.O,1973,"United States National Museum       ",no.286 (1973),English,Page 438
https://www.biodiversitylibrary.org/page/32878464,Journal,Bulletin,Washington,G.P.O,1973,"United States National Museum       ",no.286 (1973),English,Page 439
https://www.biodiversitylibrary.org/page/32878465,Journal,Bulletin,Washington,G.P.O,1973,"United States National Museum       ",no.286 (1973),English,Page 440
https://www.biodiversitylibrary.org/page/32878467,Journal,Bulletin,Washington,G.P.O,1973,"United States National Museum       ",no.286 (1973),English,Page 442
https://www.biodiversitylibrary.org/page/32878682,Journal,Bulletin,Washington,G.P.O,1973,"United States National Museum       ",no.286 (1973),English,Page 657
https://www.biodiversitylibrary.org/page/26890801,Journal,Bulletin of the American Museum of Natural History,New York,American Museum of Natural History,1913,"Allen, J. A.     (Joel Asaph), 1838 -1921",v.32 (1913),English,Page 37
https://www.biodiversitylibrary.org/page/26890818,Journal,Bulletin of the American Museum of Natural History,New York,American Museum of Natural History,1913,"Allen, J. A.     (Joel Asaph), 1838 -1921",v.32 (1913),English,Page 54
https://www.biodiversitylibrary.org/page/26890819,Journal,Bulletin of the American Museum of Natural History,New York,American Museum of Natural History,1913,"Allen, J. A.     (Joel Asaph), 1838 -1921",v.32 (1913),English,Page 55
https://www.biodiversitylibrary.org/page/26890820,Journal,Bulletin of the American Museum of Natural History,New York,American Museum of Natural History,1913,"Allen, J. A.     (Joel Asaph), 1838 -1921",v.32 (1913),English,Page 56
https://www.biodiversitylibrary.org/page/26891531,Journal,Bulletin of the American Museum of Natural History,New York,American Museum of Natural History,1913,"Allen, J. A.     (Joel Asaph), 1838 -1921",v.32 (1913),English,Page 639
https://www.biodiversitylibrary.org/page/49642956,Journal,Bulletin of the British Columbia Entomological Society,Vancouver,,1906,"British Columbia Entomological Society.       ",No.2 (1906).,English,Page 4
https://www.biodiversitylibrary.org/page/2314052,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1969,"British Museum (Natural History)       ",v.24 (1969-1970),English,Page 72
