﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16159007,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1971,"Missouri Botanical Garden.       ",v.58 (1971),,Page 146
https://www.biodiversitylibrary.org/page/3347233,Book,"Aquatic and wetland plants of southwestern United States  ",[Washington],"Environmental Protection Agency; [For sale by the Supt. of Docs., U.S. Govt. Print. Off.]",1972,"Correll, Donovan Stewart,      1908 -1983",,English,Page 769
https://www.biodiversitylibrary.org/page/3348210,Book,"Aquatic and wetland plants of southwestern United States  ",[Washington],"Environmental Protection Agency; [For sale by the Supt. of Docs., U.S. Govt. Print. Off.]",1972,"Correll, Donovan Stewart,      1908 -1983",,English,Page 1746
https://www.biodiversitylibrary.org/page/1157051,Book,"The Bahama flora  ",New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 102
https://www.biodiversitylibrary.org/page/2722636,Book,"The Bahama flora  ",New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 669
https://www.biodiversitylibrary.org/page/2722069,Book,"The Bahama flora  ",New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 102
https://www.biodiversitylibrary.org/page/37274188,Book,"The Bahama flora  ",New York,The Authors,1920,"New York Botanical Garden       ",,English,
https://www.biodiversitylibrary.org/page/21951654,Book,"The Bahama flora  ",New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 102
https://www.biodiversitylibrary.org/page/19861164,Book,"The Bahama flora  ",New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 102
https://www.biodiversitylibrary.org/page/39584881,Book,"Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere  ","Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 88
https://www.biodiversitylibrary.org/page/58625913,Journal,"Bulletin of the American Iris Society  ","DeLeon Springs, Fla",American Iris Society,1935,"American Iris Society.       ",no.55-59 (1935),English,Page 42
https://www.biodiversitylibrary.org/page/24699282,Book,"The ecology of the ants of the Welaka Reserve, Florida (Hymenoptera: Formicidae)  ",,,1950,"Van Pelt, Arnold       ",,English,Page 31
