﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5746200,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1903,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 18 (1903),German,Page 285
https://www.biodiversitylibrary.org/page/5746201,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1903,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 18 (1903),German,Page 286
https://www.biodiversitylibrary.org/page/5325345,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1905,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 20 (1905),German,Page 202
https://www.biodiversitylibrary.org/page/34424607,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1932,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.56-57 (1932-1935),Italian,Page 121
https://www.biodiversitylibrary.org/page/14107283,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1906,,Jahrg.72:Bd.2:Heft.2 (1906),German,Page 502
https://www.biodiversitylibrary.org/page/57807620,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1922,"Museo civico di storia naturale di Milano.       ",v.61(1922),Italian,Page 163
https://www.biodiversitylibrary.org/page/34279771,Journal,"Beiträge zur Naturkunde Preussens  ",Königsberg,In Commission bei W. Koch,1903,"Physikalisch-Ökonomische Gesellschaft zu Königsberg.       ",9 (1903),German,Page 91
https://www.biodiversitylibrary.org/page/34279821,Journal,"Beiträge zur Naturkunde Preussens  ",Königsberg,In Commission bei W. Koch,1903,"Physikalisch-Ökonomische Gesellschaft zu Königsberg.       ",9 (1903),German,Page 141
https://www.biodiversitylibrary.org/page/34279815,Journal,"Beiträge zur Naturkunde Preussens  ",Königsberg,In Commission bei W. Koch,1903,"Physikalisch-Ökonomische Gesellschaft zu Königsberg.       ",9 (1903),German,Page 135
https://www.biodiversitylibrary.org/page/9217436,Journal,"Berliner entomologische Zeitschrift /  herausgegeben von dem Entomologischen Verein in Berlin  ",Berlin,In Commission der Nicolai'schen Verlagsbuchhandlung,1902,"Berliner Entomologischer Verein       ",Bd.47 (1902),German,Page 102
https://www.biodiversitylibrary.org/page/45384475,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1905,"Concilium Bibliographicum.       ",v.11 (1905),Multiple,Page 354
https://www.biodiversitylibrary.org/page/46582830,Journal,"Bollettino della Società zoologica italiana  ",Roma,La Società,1907,"Società zoologica italiana.       ",ser.2:v.8 (1907),Italian,Page 341
https://www.biodiversitylibrary.org/page/35987745,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1998,"British Entomological and Natural History Society.       ",Index v.11 (1998),English,
https://www.biodiversitylibrary.org/page/29829049,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1999,"British Entomological and Natural History Society.       ",v.12;Index v.12 (1999),English,
https://www.biodiversitylibrary.org/page/58965952,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1912,"Centre national de la recherche scientifique (France)       ",v.59 (1912),French,Page 89
https://www.biodiversitylibrary.org/page/57106856,Book,"Butterfly-hunting in many lands : notes of a field naturalist  ",London,"Longmans, Green, and co",1912,"Poulton, Edward Bagnall,   Sir,   1856 -1943",,English,Page 696
https://www.biodiversitylibrary.org/page/57106859,Book,"Butterfly-hunting in many lands : notes of a field naturalist  ",London,"Longmans, Green, and co",1912,"Poulton, Edward Bagnall,   Sir,   1856 -1943",,English,Page 699
https://www.biodiversitylibrary.org/page/55685249,Book,"Butterfly-hunting in many lands : notes of a field naturalist  ",London,"Longmans, Green, and co",1912,"Poulton, Edward Bagnall,   Sir,   1856 -1943",,English,
https://www.biodiversitylibrary.org/page/55685244,Book,"Butterfly-hunting in many lands : notes of a field naturalist  ",London,"Longmans, Green, and co",1912,"Poulton, Edward Bagnall,   Sir,   1856 -1943",,English,
https://www.biodiversitylibrary.org/page/55685247,Book,"Butterfly-hunting in many lands : notes of a field naturalist  ",London,"Longmans, Green, and co",1912,"Poulton, Edward Bagnall,   Sir,   1856 -1943",,English,
https://www.biodiversitylibrary.org/page/55685246,Book,"Butterfly-hunting in many lands : notes of a field naturalist  ",London,"Longmans, Green, and co",1912,"Poulton, Edward Bagnall,   Sir,   1856 -1943",,English,
https://www.biodiversitylibrary.org/page/51591775,Book,"Catalog der Lepidopteren des palaearctischen Faunengebietes  ",Berlin,,1901,"Staudinger, Otto,      1830 -1900",v1.-v.2,German,Page 2
https://www.biodiversitylibrary.org/page/51592048,Book,"Catalog der Lepidopteren des palaearctischen Faunengebietes  ",Berlin,,1901,"Staudinger, Otto,      1830 -1900",v1.-v.2,German,Page 275
https://www.biodiversitylibrary.org/page/51592110,Book,"Catalog der Lepidopteren des palaearctischen Faunengebietes  ",Berlin,,1901,"Staudinger, Otto,      1830 -1900",v1.-v.2,German,Page 337
https://www.biodiversitylibrary.org/page/51592136,Book,"Catalog der Lepidopteren des palaearctischen Faunengebietes  ",Berlin,,1901,"Staudinger, Otto,      1830 -1900",v1.-v.2,German,Page 363
https://www.biodiversitylibrary.org/page/22392430,Book,"A catalogue of the moths of India  ",Calcutta,Indian Museum,1887,"Cotes, Everard       ",,English,Page 795
https://www.biodiversitylibrary.org/page/22392323,Book,"A catalogue of the moths of India  ",Calcutta,Indian Museum,1887,"Cotes, Everard       ",,English,Page 694
https://www.biodiversitylibrary.org/page/11412269,Book,"A catalogue of the moths of India  ",Calcutta,Printed by order of the Trustees of the Indian Museum,1889,"Indian Museum.       ",pt.1-7 (1887-1889),English,Page 795
https://www.biodiversitylibrary.org/page/11412158,Book,"A catalogue of the moths of India  ",Calcutta,Printed by order of the Trustees of the Indian Museum,1889,"Indian Museum.       ",pt.1-7 (1887-1889),English,Page 694
https://www.biodiversitylibrary.org/page/9496990,Book,"Check-list of the South African Lepidoptera Heterocera  ",Pretoria,Buckley & Van Duyn,1917,"Janse, A. J. T.     (Antonius Johannes Theodorus), 1879 -",,English,Page VI
https://www.biodiversitylibrary.org/page/9496905,Book,"Check-list of the South African Lepidoptera Heterocera  ",Pretoria,Buckley & Van Duyn,1917,"Janse, A. J. T.     (Antonius Johannes Theodorus), 1879 -",,English,Page 141
https://www.biodiversitylibrary.org/page/12656858,Journal,"Deutsche entomologische Zeitschrift Iris  ",Berlin,R. Friedländer,1908,"Entomologischer Verein ""Iris"" zu Dresden.       ",Bd.21 (1908),German,Page 246
https://www.biodiversitylibrary.org/page/57851199,Journal,"Entomologische berichten  ",Amsterdam,,1976,"Nederlandse Entomologische Vereniging       ",d.36-37 (1976-1977),Multiple,Page 196
https://www.biodiversitylibrary.org/page/9010025,Journal,"Entomologische Zeitung  ",[Stettin,Entomologischer Verein zu Stettin,1903,"Entomologischer Verein in Stettin.       ",Jahrg.64 (1903),German,Page 368
https://www.biodiversitylibrary.org/page/9009741,Journal,"Entomologische Zeitung  ",[Stettin,Entomologischer Verein zu Stettin,1903,"Entomologischer Verein in Stettin.       ",Jahrg.64 (1903),German,Page 86
https://www.biodiversitylibrary.org/page/12276185,Journal,"Entomologiske meddelelser  ",København,Entomologisk forening [etc.],1916,"Entomologisk forening, Copenhagen.       ",bd.11=række 2:bd.6 (1916-1917),Multiple,Page 33
https://www.biodiversitylibrary.org/page/12276455,Journal,"Entomologiske meddelelser  ",København,Entomologisk forening [etc.],1916,"Entomologisk forening, Copenhagen.       ",bd.11=række 2:bd.6 (1916-1917),Multiple,Page 303
https://www.biodiversitylibrary.org/page/9016783,Journal,"The Entomologist's monthly magazine  ",Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1911,,v.47=no.560-571=ser.2:v.22 (1911),English,Page 204
https://www.biodiversitylibrary.org/page/10505888,Book,"Etudes de lépidoptérologie comparée  ",Rennes,Impr. Oberthür,1922,"Oberthür, Charles,      1845 -1924",fasc.19 (1922),French,Page 395
https://www.biodiversitylibrary.org/page/46942785,Book,"The Fauna of British India, including Ceylon and Burma  ",London,Taylor and Francis,1892,"Hampson, George Francis,      1860 -1936",Moths - Vol. IV,English,Page 580
https://www.biodiversitylibrary.org/page/46942791,Book,"The Fauna of British India, including Ceylon and Burma  ",London,Taylor and Francis,1892,"Hampson, George Francis,      1860 -1936",Moths - Vol. IV,English,Page 586
https://www.biodiversitylibrary.org/page/46942186,Book,"The Fauna of British India, including Ceylon and Burma  ",London,Taylor and Francis,1892,"Hampson, George Francis,      1860 -1936",Moths - Vol. IV,English,Page 9
