﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2244805,Journal,"Bulletin of the British Museum (Natural History) Botany  ",London,The Museum,1955,"British Museum (Natural History)       ",v.2 (1955-1962),English,Page 395
https://www.biodiversitylibrary.org/page/2244346,Journal,"Bulletin of the British Museum (Natural History) Botany  ",London,The Museum,1955,"British Museum (Natural History)       ",v.2 (1955-1962),English,Page 64
https://www.biodiversitylibrary.org/page/382949,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1940,"United States.  National Herbarium.     ",v.26 (1940),English,Page 111
https://www.biodiversitylibrary.org/page/383471,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1940,"United States.  National Herbarium.     ",v.26 (1940),English,Page 552
https://www.biodiversitylibrary.org/page/39921566,Journal,"Journal of the Washington Academy of Sciences  ",Washington [etc,Washington Academy of Sciences],1930,"Washington Academy of Sciences (Washington, D.C.)       ",v.20 (1930),English,Page 180
https://www.biodiversitylibrary.org/page/41492882,Journal,"Proceedings of the Florida Academy of Sciences  ",Tallahassee,"Rose Printing Co., etc",1943,"Florida Academy of Sciences.       ",v.6-7 (1943-1944),English,Page 13
https://www.biodiversitylibrary.org/page/36188416,Journal,"Publications in botany  ",Ottawa,The Museum,1969,"National Museum of Natural Sciences (Canada)       ",no.1 (1969),English,Page 71
https://www.biodiversitylibrary.org/page/36188425,Journal,"Publications in botany  ",Ottawa,The Museum,1969,"National Museum of Natural Sciences (Canada)       ",no.1 (1969),English,Page 80
https://www.biodiversitylibrary.org/page/36188427,Journal,"Publications in botany  ",Ottawa,The Museum,1969,"National Museum of Natural Sciences (Canada)       ",no.1 (1969),English,Page 82
https://www.biodiversitylibrary.org/page/8911943,Journal,"Smithsonian miscellaneous collections  ",Washington,Smithsonian Institution,1931,"Smithsonian Institution       ",v.85 (1931-1933),English,Page 55
https://www.biodiversitylibrary.org/page/8911929,Journal,"Smithsonian miscellaneous collections  ",Washington,Smithsonian Institution,1931,"Smithsonian Institution       ",v.85 (1931-1933),English,Page 43
