﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/30898199,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1899,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1899-1900,German,Page 24
https://www.biodiversitylibrary.org/page/51577969,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",1994,"Instituto de Ecología, A C.       ",no.26 (1994),Spanish,Page 44
https://www.biodiversitylibrary.org/page/55729351,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2001,"Instituto de Ecología, A C.       ",no.56 (2001),Spanish,Page 33
https://www.biodiversitylibrary.org/page/55729350,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2001,"Instituto de Ecología, A C.       ",no.56 (2001),Spanish,Page 32
https://www.biodiversitylibrary.org/page/50101140,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2012,"Instituto de Ecología, A C.       ",no.100 (2012),Spanish,Page 175
https://www.biodiversitylibrary.org/page/55690363,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2017,"Instituto de Ecología, A C.       ",no.121(2017),Spanish,Page 67
https://www.biodiversitylibrary.org/page/14739875,Journal,"Anales del Instituto Médico Nacional  ","Mexico, Instituto Médico Nacional",,1900,"Instituto Médico Nacional (Mexico)       ",t.4 (1900),Spanish,Page 233
https://www.biodiversitylibrary.org/page/13401311,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1908,"Smithsonian Institution       ",1908,English,Page 545
https://www.biodiversitylibrary.org/page/597728,Book,"Biologia Centrali-Americana :zoology, botany and archaeology  ",[London,Published for the editors by R. H. Porter],1879-1888,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 1,,Page 555
https://www.biodiversitylibrary.org/page/31185081,Book,"The botanic gardens list of rare and threatened species  ",,,1984,,1984,English,Page 14
https://www.biodiversitylibrary.org/page/31185085,Book,"The botanic gardens list of rare and threatened species  ",,,1984,,1984,English,Page 18
https://www.biodiversitylibrary.org/page/34158466,Book,"The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century  ",Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.3,English,Page 619
https://www.biodiversitylibrary.org/page/34212644,Book,"The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century  ",Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.5,English,Page 201
https://www.biodiversitylibrary.org/page/42896754,Journal,"Bulletin du Muséum d'histoire naturelle  ",Paris,Impr. nationale,1902,"Muséum national d'histoire naturelle (France)       ",v.8(1902),French,Page 469
https://www.biodiversitylibrary.org/page/34178735,Journal,"Bulletin du Muséum d'histoire naturelle  ",Paris,Impr. nationale,1895,"Muséum national d'histoire naturelle (France)       ",t.8 1902,French,Page 469
https://www.biodiversitylibrary.org/page/32089935,Book,"The Cactaceae : descriptions and illustrations of plants of the cactus family  ",Washington,Carnegie Institution of Washington,1919,"Britton, Nathaniel Lord,      1859 -1934",v.1,English,Page 13
https://www.biodiversitylibrary.org/page/32089917,Book,"The Cactaceae : descriptions and illustrations of plants of the cactus family  ",Washington,Carnegie Institution of Washington,1919,"Britton, Nathaniel Lord,      1859 -1934",v.1,English,"Text Figures, Page V"
https://www.biodiversitylibrary.org/page/32089929,Book,"The Cactaceae : descriptions and illustrations of plants of the cactus family  ",Washington,Carnegie Institution of Washington,1919,"Britton, Nathaniel Lord,      1859 -1934",v.1,English,Page 9
https://www.biodiversitylibrary.org/page/32089932,Book,"The Cactaceae : descriptions and illustrations of plants of the cactus family  ",Washington,Carnegie Institution of Washington,1919,"Britton, Nathaniel Lord,      1859 -1934",v.1,English,
https://www.biodiversitylibrary.org/page/42027402,Book,"Las cactáceas de México  ",México,"Editorial ""Cultura,""",1922,"Ochoterena, Isaac,      1885 -1950",,Spanish,Page 22
https://www.biodiversitylibrary.org/page/57901349,,"Las Cactáceas de MÉXICO  ",México,UNAM [Imprenta universitaria],1937,"Bravo-Hollis, Helia,      1901 -2001",,Spanish,Page 91
https://www.biodiversitylibrary.org/page/37509266,Book,"Cactaceous plants: their history and culture  ",London,[Printed at the Horticultural Press],1884,"Castle, R. Lewis       ",,English,
https://www.biodiversitylibrary.org/page/1912074,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1919,"Carnegie Institution of Washington       ",no.248:v.1 (1919),English,
https://www.biodiversitylibrary.org/page/1912091,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1919,"Carnegie Institution of Washington       ",no.248:v.1 (1919),English,Page 12
https://www.biodiversitylibrary.org/page/1912086,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1919,"Carnegie Institution of Washington       ",no.248:v.1 (1919),English,Page 9
https://www.biodiversitylibrary.org/page/430018,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1919,"Carnegie Institution of Washington       ",no.248:v.1 (1919),English,Page 12
https://www.biodiversitylibrary.org/page/430004,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1919,"Carnegie Institution of Washington       ",no.248:v.1 (1919),English,Page V
https://www.biodiversitylibrary.org/page/430019,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1919,"Carnegie Institution of Washington       ",no.248:v.1 (1919),English,Page 13
https://www.biodiversitylibrary.org/page/430014,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1919,"Carnegie Institution of Washington       ",no.248:v.1 (1919),English,Page 9
https://www.biodiversitylibrary.org/page/38684233,,"Checklist of CITES Species and Annotated CITES Appendices and Reservations  ",,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 376
https://www.biodiversitylibrary.org/page/31295056,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,2001,,2001,English,Page 316
https://www.biodiversitylibrary.org/page/31171555,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,2003,,2003,English,Page 318
https://www.biodiversitylibrary.org/page/375760,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1920-1926,"United States.  National Herbarium.     ",v.23 (1920-1926),English,Page 859
https://www.biodiversitylibrary.org/page/62359597,Book,"Flora de Nicaragua  ","St. Louis, Mo",Missouri Botanical Garden Press,2001,"Stevens, Warren Douglas,      1944 -",v. 85 pt. 1 2001,Spanish,Page 517
https://www.biodiversitylibrary.org/page/25611441,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1878,,v.13 1878,English,Page 181
https://www.biodiversitylibrary.org/page/25611237,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1878,,v.13 1878,English,
https://www.biodiversitylibrary.org/page/25633665,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1884,,v.26 1884,English,Page 151
https://www.biodiversitylibrary.org/page/31470834,Book,Histoire naturelle des végétaux Phanérogames Phanérogames,Paris,Librairie encyclopédique de Roret,1846,"Spach, Edouard,      1801 -1879",Végétaux:t.13 (1846),French,Page 418
