﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/30899012,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1882,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1882,German,Page 27
https://www.biodiversitylibrary.org/page/30899166,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1882,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1882,German,Page 181
https://www.biodiversitylibrary.org/page/45607884,Journal,"Acta Societatis Regiae Scientiarum Upsaliensis  ",Stockholm,,1744,"Vetenskaps-societeten i Upsala.       ",Anno 1 (1744),Latin,Page 11
https://www.biodiversitylibrary.org/page/3356129,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1856,"Société Linnéenne de Bordeaux.       ",t.21 (1856),French,Page 491
https://www.biodiversitylibrary.org/page/3356124,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1856,"Société Linnéenne de Bordeaux.       ",t.21 (1856),French,Page 481
https://www.biodiversitylibrary.org/page/50748251,Journal,"Amphipod newsletter  ",Ottawa,Canadian Museum of Nature,2005,"Australian Museum       ",no.27 (2005),English,Page 18
https://www.biodiversitylibrary.org/page/41562986,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1857,,ser.4:t.7 (1857),French,Page 245
https://www.biodiversitylibrary.org/page/41562985,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1857,,ser.4:t.7 (1857),French,Page 244
https://www.biodiversitylibrary.org/page/4513881,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1907,,ser.9:t.5-6 (1907),French,Page 134
https://www.biodiversitylibrary.org/page/11985370,Book,"Atlas de la Flore des environs de Paris, ou, Illustrations de toutes les espèces, des genres difficiles et de la plupart des plantes litigieuses de cette région : avec des notes descriptives et un texte explicatif en regard  ",Paris,"Fortin, Masson",1882,"Cosson, E.     (Ernest), 1819 -1889",,French,Page 183
https://www.biodiversitylibrary.org/page/8280343,Book,"Bastardierung als Ursache der Apogamie im Pflanzenreich. Eine Hypothese zur experimentellen Vererbungs- und Abstammungslehre  ",Jena,G. Fischer,1918,"Ernst, Alfred,      1875 -",,German,Page 117
https://www.biodiversitylibrary.org/page/8280349,Book,"Bastardierung als Ursache der Apogamie im Pflanzenreich. Eine Hypothese zur experimentellen Vererbungs- und Abstammungslehre  ",Jena,G. Fischer,1918,"Ernst, Alfred,      1875 -",,German,Page 123
https://www.biodiversitylibrary.org/page/8280341,Book,"Bastardierung als Ursache der Apogamie im Pflanzenreich. Eine Hypothese zur experimentellen Vererbungs- und Abstammungslehre  ",Jena,G. Fischer,1918,"Ernst, Alfred,      1875 -",,German,Page 115
https://www.biodiversitylibrary.org/page/8280334,Book,"Bastardierung als Ursache der Apogamie im Pflanzenreich. Eine Hypothese zur experimentellen Vererbungs- und Abstammungslehre  ",Jena,G. Fischer,1918,"Ernst, Alfred,      1875 -",,German,Page 108
https://www.biodiversitylibrary.org/page/5112482,Journal,"Beihefte zum botanischen Centralblatt Erste Abteilung Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1906,,Bd.21:Abt.2 (1906-1907),German,Page 202
https://www.biodiversitylibrary.org/page/36408834,Journal,"Berichte der Deutschen Botanischen Gesellschaft  ",Berlin,Gebrüder Borntræger,1891,"Deutsche Botanische Gesellschaft.       ",v. 9 (1891),German,Page 177
https://www.biodiversitylibrary.org/page/5403231,Journal,"Boletín de la Sociedad Española de Historia Natural  ",Madrid,Estab. tip. de Fortenet,1911,"Sociedad Española de Historia Natural.       ",t.11 (1911),Spanish,Page 70
https://www.biodiversitylibrary.org/page/33646408,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1859,"Mohl, Hugo von,      1805 -1872",Jahrg.17 (1859),German,Page 144
https://www.biodiversitylibrary.org/page/34036018,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1871,"Mohl, Hugo von,      1805 -1872",Jahrg.29 (1871) [Incomplete],German,Column XXVII
