﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13874853,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1913,,Bd.79:Heft.12 (1913),German,Page 75
https://www.biodiversitylibrary.org/page/13874849,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1913,,Bd.79:Heft.12 (1913),German,Page 71
https://www.biodiversitylibrary.org/page/13874861,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1913,,Bd.79:Heft.12 (1913),German,Page 83
https://www.biodiversitylibrary.org/page/13919980,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1914,,Bd.80:Heft.10-12 (1914),German,
https://www.biodiversitylibrary.org/page/13916932,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1915,,Bd.8:Heft.8-12 (1915),German,Page 346
https://www.biodiversitylibrary.org/page/13916933,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1915,,Bd.8:Heft.8-12 (1915),German,Page 347
https://www.biodiversitylibrary.org/page/1536686,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1984,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 166 (1984),English,Page 317
https://www.biodiversitylibrary.org/page/5850488,Book,"Biology of the seas of the U.S.S.R  ",New York,Interscience Publishers,1963,"Zenkevich, L. A.     (Lev Aleksandrovich), 1889 -1970",,English,Page 912
https://www.biodiversitylibrary.org/page/34157027,Journal,"Bulletin of the Southern California Academy of Sciences  ","Los Angeles, Calif",The Academy,1967,"Southern California Academy of Sciences.       ",v.66-69 (1967-1970) [v.68:no.1 incomplete],English,Page 78
https://www.biodiversitylibrary.org/page/34157025,Journal,"Bulletin of the Southern California Academy of Sciences  ","Los Angeles, Calif",The Academy,1967,"Southern California Academy of Sciences.       ",v.66-69 (1967-1970) [v.68:no.1 incomplete],English,Page 76
https://www.biodiversitylibrary.org/page/36130550,Journal,"Danmarks fauna; illustrerede haandbøger over den danske dyreverden...  ",København,G.E.C. Gad,1937,"Dansk naturhistorisk forening.       ",Bd.43 (1937) [Polypdyr (Coelenterata) II Gopler],Danish,Page 144
https://www.biodiversitylibrary.org/page/5648917,Journal,"Discovery reports  ",London,Cambridge University Press,1934,"Institute of Oceanographic Sciences (Great Britain)       ",v.9 (1934),English,Page 70
https://www.biodiversitylibrary.org/page/5649102,Journal,"Discovery reports  ",London,Cambridge University Press,1934,"Institute of Oceanographic Sciences (Great Britain)       ",v.9 (1934),English,Page 86
https://www.biodiversitylibrary.org/page/5648908,Journal,"Discovery reports  ",London,Cambridge University Press,1934,"Institute of Oceanographic Sciences (Great Britain)       ",v.9 (1934),English,Page 90
https://www.biodiversitylibrary.org/page/5648900,Journal,"Discovery reports  ",London,Cambridge University Press,1934,"Institute of Oceanographic Sciences (Great Britain)       ",v.9 (1934),English,Page 98
https://www.biodiversitylibrary.org/page/5648915,Journal,"Discovery reports  ",London,Cambridge University Press,1934,"Institute of Oceanographic Sciences (Great Britain)       ",v.9 (1934),English,Page 72
https://www.biodiversitylibrary.org/page/5591126,Journal,"Discovery reports  ",London,Cambridge University Press,1936,"Institute of Oceanographic Sciences (Great Britain)       ",v.11 (1936),English,Page 106
https://www.biodiversitylibrary.org/page/5591148,Journal,"Discovery reports  ",London,Cambridge University Press,1936,"Institute of Oceanographic Sciences (Great Britain)       ",v.11 (1936),English,Page 89
https://www.biodiversitylibrary.org/page/5591513,Journal,"Discovery reports  ",London,Cambridge University Press,1936,"Institute of Oceanographic Sciences (Great Britain)       ",v.11 (1936),English,Page 358
https://www.biodiversitylibrary.org/page/5593953,Journal,"Discovery reports  ",London,Cambridge University Press,1937,"Institute of Oceanographic Sciences (Great Britain)       ",v.16 (1937),English,Page 372
https://www.biodiversitylibrary.org/page/5593979,Journal,"Discovery reports  ",London,Cambridge University Press,1937,"Institute of Oceanographic Sciences (Great Britain)       ",v.16 (1937),English,Page 394
https://www.biodiversitylibrary.org/page/5593975,Journal,"Discovery reports  ",London,Cambridge University Press,1937,"Institute of Oceanographic Sciences (Great Britain)       ",v.16 (1937),English,Page 390
