﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/36377429,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1885,"Audouin, Jean Victor,      1797 -1841",ser.6:t.20 (1885),French,Page 40
https://www.biodiversitylibrary.org/page/22068839,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1844,,v.14=no.88-94 (1844-1845),English,Page 330
https://www.biodiversitylibrary.org/page/2287505,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1845,,v.16=no.102-108 (1845),English,Page 252
https://www.biodiversitylibrary.org/page/22069325,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1845,,v.16=no.102-108 (1845),English,Page 252
https://www.biodiversitylibrary.org/page/2319716,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1846,,v.18=no.116-122 (1846),English,Page 292
https://www.biodiversitylibrary.org/page/15619219,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1886,,ser.5:v.18=no.103-108 (1886),English,Page 306
https://www.biodiversitylibrary.org/page/15619280,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1886,,ser.5:v.18=no.103-108 (1886),English,Page 367
https://www.biodiversitylibrary.org/page/51275697,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1890,,ser.6:v.6=no.31-36 (1890),English,Page 70
https://www.biodiversitylibrary.org/page/12918824,Journal,"Annual report / Zoological Society of London  ",,,1833,"Zoological Society of London.       ",1833,,Page 9
https://www.biodiversitylibrary.org/page/13705560,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1846,,Jahrg.12:Bd.1-2 (1846),German,Page 415
https://www.biodiversitylibrary.org/page/58408766,Book,"The biology of the sea-shore  ",London,Sidgwick & Jackson,1922,"Flattely, F. W.     (Frederic William), 1888 -",,English,Page 97
https://www.biodiversitylibrary.org/page/58409010,Book,"The biology of the sea-shore  ",London,Sidgwick & Jackson,1922,"Flattely, F. W.     (Frederic William), 1888 -",,English,Page 329
https://www.biodiversitylibrary.org/page/25123745,Book,"The biology of the sea-shore  ",New York,The Macmillan Company,1922,"Flattely, F. W.     (Frederic William), 1888 -",,English,Page 97
https://www.biodiversitylibrary.org/page/25123997,Book,"The biology of the sea-shore  ",New York,The Macmillan Company,1922,"Flattely, F. W.     (Frederic William), 1888 -",,English,Page 329
https://www.biodiversitylibrary.org/page/56464103,Book,"A complete catalogue of British Mollusca  ",Gloucester,H.W. Marsden,1887,"Jeffreys, John Gwyn,      1809 -1885",,English,Page 51
https://www.biodiversitylibrary.org/page/11632073,Book,"Figures of molluscous animals, selected from various authors  ",London,"Longman, Brown, Green and Longmans",1859,"Gray, John Edward,      1800 -1875",v.4 (1859),English,Page 42
https://www.biodiversitylibrary.org/page/16349537,Book,"A history of British Mollusca and their shells  ",London,John Van Voorst,1853,"Forbes, Edward      1815 -1854",v.3 (1853),English,Page 562
https://www.biodiversitylibrary.org/page/12891967,Book,"A history of British Mollusca and their shells  ",London,John Van Voorst,1850,"Forbes, Edward      1815 -1854",v.3 (1853),English,Page 564
https://www.biodiversitylibrary.org/page/3050898,Journal,"The Irish naturalist  ",Dublin,"Eason & Son, Ltd",1909,"Royal Zoological Society of Ireland.       ",v.18 (1909),English,Page 99
https://www.biodiversitylibrary.org/page/3051083,Journal,"The Irish naturalist  ",Dublin,"Eason & Son, Ltd",1909,"Royal Zoological Society of Ireland.       ",v.18 (1909),English,
https://www.biodiversitylibrary.org/page/3050791,Journal,"The Irish naturalist  ",Dublin,"Eason & Son, Ltd",1909,"Royal Zoological Society of Ireland.       ",v.18 (1909),English,
https://www.biodiversitylibrary.org/page/15144901,Journal,"Journal de conchyliologie  ",[Paris],P.-H. Fischer,1873,,t.21=ser.3:t.13 (1873),French,Page 26
https://www.biodiversitylibrary.org/page/63037724,Journal,"Journal of conchology  ",London,D. Bogue,1937,"Conchological Society of Great Britain and Ireland.       ",v.20 (1934-1937),English,Page 369
https://www.biodiversitylibrary.org/page/63037723,Journal,"Journal of conchology  ",London,D. Bogue,1937,"Conchological Society of Great Britain and Ireland.       ",v.20 (1934-1937),English,Page 368
