﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5583703,Journal,"Abhandlungen  ",Berlin,W. de Gruyter [etc.],1922,"Heidelberger Akademie der Wissenschaften.  Mathematisch-Naturwissenschaftliche Klasse.     ",abh.11 (1922),German,Page 83
https://www.biodiversitylibrary.org/page/58474987,Journal,"Abhandlungen der Naturforschenden Gesellschaft zu Görlitz  ",,,1911,"Staatliches Museum für Naturkunde Görlitz.       ",Bd.27 (1911),,Page 531
https://www.biodiversitylibrary.org/page/58475044,Journal,"Abhandlungen der Naturforschenden Gesellschaft zu Görlitz  ",,,1911,"Staatliches Museum für Naturkunde Görlitz.       ",Bd.27 (1911),,Page 588
https://www.biodiversitylibrary.org/page/58480123,Journal,"Abhandlungen der Naturforschenden Gesellschaft zu Görlitz  ",,,1917,"Staatliches Museum für Naturkunde Görlitz.       ",Bd.28 (1917),,Page 13
https://www.biodiversitylibrary.org/page/58480299,Journal,"Abhandlungen der Naturforschenden Gesellschaft zu Görlitz  ",,,1917,"Staatliches Museum für Naturkunde Görlitz.       ",Bd.28 (1917),,Page 189
https://www.biodiversitylibrary.org/page/5624214,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1913,"Societas pro Fauna et Flora Fennica       ",v. 38 (1913-1914),English,Page 26
https://www.biodiversitylibrary.org/page/5624016,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1913,"Societas pro Fauna et Flora Fennica       ",v. 38 (1913-1914),English,Page 40
https://www.biodiversitylibrary.org/page/5624239,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1913,"Societas pro Fauna et Flora Fennica       ",v. 38 (1913-1914),English,Page 164
https://www.biodiversitylibrary.org/page/5624219,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1913,"Societas pro Fauna et Flora Fennica       ",v. 38 (1913-1914),English,Page 21
https://www.biodiversitylibrary.org/page/5549468,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1916,"Societas pro Fauna et Flora Fennica       ",v. 44 (1916-1919),English,Page 20
