﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/30074327,Book,"Æolididae e famiglie affini del porto di Genova  ",Bologna,Tipi Gamberini e Parmeggiani,1881,"Trinchese, Salvatore,      1836 -1897",pt. 2 (1881),Italian,Page 133
https://www.biodiversitylibrary.org/page/30074286,Book,"Æolididae e famiglie affini del porto di Genova  ",Bologna,Tipi Gamberini e Parmeggiani,1881,"Trinchese, Salvatore,      1836 -1897",pt. 2 (1881),Italian,Page 92
https://www.biodiversitylibrary.org/page/45931657,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],1988,"American Malacological Union.       ",v.6-7 (1988-1990),English,Page 233
https://www.biodiversitylibrary.org/page/34011544,Journal,"Annaes de sciencias naturaes : revista de historia natural, agricultura, piscicultura, e pescas maritimas  ",Porto,Typ. Occidental,1896,"Nobre, Augusto,      1865 -1946",v.3 1896,Portugese,
https://www.biodiversitylibrary.org/page/44341531,Journal,"Avicennia : revista de ecología, oceanología y biodiversidad tropical  ","Oviedo, Asturias, España",Universidad de Oviedo,1997,"Instituto de Ecología y Sistemática (Academia de Ciencias de Cuba)       ",no.6/7 (1997),Spanish,Page 132
https://www.biodiversitylibrary.org/page/49923735,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1984,"Società italiana di malacologia.       ",v.19-21 (1983-1985) [Incomplete],Italian,Page 209
https://www.biodiversitylibrary.org/page/49943087,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1989,"Società italiana di malacologia.       ",v.25:no.1-2:fasc.1-8 (1989),Italian,Page 201
https://www.biodiversitylibrary.org/page/49937453,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1993,"Società italiana di malacologia.       ",v.28-29 (1992-1993),Italian,Page 196
https://www.biodiversitylibrary.org/page/51215477,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,2000,"Società italiana di malacologia.       ",v.36:no.2:fasc.5-8 (2000),Italian,Page 124
https://www.biodiversitylibrary.org/page/59517020,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,2015,"Società italiana di malacologia.       ",v.51:no.2 (2015),Italian,Page 65
https://www.biodiversitylibrary.org/page/59517028,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,2015,"Società italiana di malacologia.       ",v.51:no.2 (2015),Italian,Page 57
https://www.biodiversitylibrary.org/page/59517018,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,2015,"Società italiana di malacologia.       ",v.51:no.2 (2015),Italian,Page 67
https://www.biodiversitylibrary.org/page/59517021,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,2015,"Società italiana di malacologia.       ",v.51:no.2 (2015),Italian,Page 64
https://www.biodiversitylibrary.org/page/54318319,Book,"Herbaceous perennials, rock plants, and hardy vines  ","New York City, N.Y","Muller-Sealey Co., Inc",1927,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1927,English,Page 61
https://www.biodiversitylibrary.org/page/55880483,Book,"Herbaceous perennials, rock plants, and hardy vines  ",New York City [New York],"Muller-Sealey Co., Inc",1930,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1930,English,Page 60
https://www.biodiversitylibrary.org/page/32970993,Journal,"Iberus : revista de la Sociedad Española de Malacología  ",Barcelona,La Sociedad,1985,"Sociedad Española de Malacología.       ",v.5-7 (1985-1987),Spanish,Page 197
https://www.biodiversitylibrary.org/page/32971000,Journal,"Iberus : revista de la Sociedad Española de Malacología  ",Barcelona,La Sociedad,1985,"Sociedad Española de Malacología.       ",v.5-7 (1985-1987),Spanish,Page 204
https://www.biodiversitylibrary.org/page/32970992,Journal,"Iberus : revista de la Sociedad Española de Malacología  ",Barcelona,La Sociedad,1985,"Sociedad Española de Malacología.       ",v.5-7 (1985-1987),Spanish,Page 196
https://www.biodiversitylibrary.org/page/32970991,Journal,"Iberus : revista de la Sociedad Española de Malacología  ",Barcelona,La Sociedad,1985,"Sociedad Española de Malacología.       ",v.5-7 (1985-1987),Spanish,Page 195
https://www.biodiversitylibrary.org/page/32736105,Journal,"Iberus : revista de la Sociedad Española de Malacología  ",Barcelona,La Sociedad,1988,"Sociedad Española de Malacología.       ",v.8 (1988),Spanish,Page 15
https://www.biodiversitylibrary.org/page/32736109,Journal,"Iberus : revista de la Sociedad Española de Malacología  ",Barcelona,La Sociedad,1988,"Sociedad Española de Malacología.       ",v.8 (1988),Spanish,Page 19
https://www.biodiversitylibrary.org/page/36324833,Journal,"Iberus : revista de la Sociedad Española de Malacología  ",Barcelona,La Sociedad,1988,"Sociedad Española de Malacología.       ",Suppl.1-3 (1988-1997),Spanish,Page 40
https://www.biodiversitylibrary.org/page/32630629,Journal,"Iberus : revista de la Sociedad Española de Malacología  ",Barcelona,La Sociedad,1981,"Sociedad Española de Malacología.       ",Index (1981-1997),Spanish,Page 30
https://www.biodiversitylibrary.org/page/42379867,Journal,"Iberus : revista de la Sociedad Española de Malacología  ",Barcelona,La Sociedad,1981,"Sociedad Española de Malacología.       ",Index (1981-2006),Spanish,Page 70
https://www.biodiversitylibrary.org/page/13131571,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],1977,"Institute of Malacology.       ",v.16 (1977),Multiple,Page 488
https://www.biodiversitylibrary.org/page/13131570,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],1977,"Institute of Malacology.       ",v.16 (1977),Multiple,Page 487
https://www.biodiversitylibrary.org/page/13131573,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],1977,"Institute of Malacology.       ",v.16 (1977),Multiple,Page 490
