﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31086197,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 838
https://www.biodiversitylibrary.org/page/43731798,Journal,"Botany : current literature  ",,,1925,"United States.  Bureau of Plant Industry. Library.     ",1925,English,
https://www.biodiversitylibrary.org/page/42395020,,"Index Kewensis. names of seed-bearing plants at the rank of family and below published between January 1986 and the end of 1990 with some omissions from earlier years Supplement nineteen ","Oxford : Clarendon Press, 1991",,,"Royal Botanic Gardens, Kew.       ",Suppl. 19,,Page 311
https://www.biodiversitylibrary.org/page/42394266,,"Index Kewensis. names of seed-bearing plants at the rank of family and below published between January 1976 and the end of 1980 with some omissions from earlier years Supplement seventeen ",Oxford,Clarendon Press,,"Royal Botanic Gardens, Kew.       ",Suppl. 17,,Page 313
https://www.biodiversitylibrary.org/page/42364108,,"Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXXI usque ad finem anni MDCCCCXXV complectens Supplementum septimum ",Oxonii,e prelo Clarendoniano,,"Royal Botanic Gardens, Kew.       ",Suppl. 7,,Page 258
https://www.biodiversitylibrary.org/page/42364078,,"Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXXI usque ad finem anni MDCCCCXXV complectens Supplementum septimum ",Oxonii,e prelo Clarendoniano,,"Royal Botanic Gardens, Kew.       ",Suppl. 7,,Page 228
https://www.biodiversitylibrary.org/page/62628360,Book,"Index kewensis plantarum phanerogamarum nomina et synonyma omnium generum et specierum a Linnaeo usque ad annum 1885 complectens nomine recepto auctore patria unicuique plantae subjectis. Supplementum, nomina et synonyma omnium generum et specierum  ",Oxonii,E prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",,Latin,Page 311
https://www.biodiversitylibrary.org/page/27968515,Journal,"Izvestiia na Tsarskitia prirodonauchni instituti v Sofiia = Mitteilungen aus den Konigl. naturwissenschaftlichen Instituten in Sofia, Bulgarien = Bulletin des Institutions royales d'histoire naturelle á Sofia, Bulgarie  ",Sofiia,Pechatnitsa P. Glushkov,1928,"Tsarskitie prirodonauchni instituti (Sofiia, Bulgaria)       ",kn. 1-2 (1928-29),Bulgarian,Page 189
https://www.biodiversitylibrary.org/page/62611017,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1925,"Just, Johann Leopold,      1841 -1891",Jahrg.53:Abth.1 (1925),German,Page 1055
https://www.biodiversitylibrary.org/page/62609463,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1925,"Just, Johann Leopold,      1841 -1891",Jahrg.53:Abth.2 (1925),German,Page 1263
https://www.biodiversitylibrary.org/page/62608830,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1925,"Just, Johann Leopold,      1841 -1891",Jahrg.53:Abth.2 (1925),German,Page 642
https://www.biodiversitylibrary.org/page/42635187,Book,"Répertoire des noms génériques mentionnés dans l'Index kewensis et ses quinze premiers suppléments = Guide to the generic names appearing in the Index Kewensis and its fifteen supplements = Repertorio de los nombres genericos enumerados en el Index Kewensis y sus quince suplementos = Repertorium der im Index Kewensis und seinen fuenfzehn ersten Supplementen erwaehnten Gattungsnamen  ",Lac de Brôme,Châtelain,1981,"Rouleau, Ernest      1916 -1991",,French,Page 290
https://www.biodiversitylibrary.org/page/42635128,Book,"Répertoire des noms génériques mentionnés dans l'Index kewensis et ses quinze premiers suppléments = Guide to the generic names appearing in the Index Kewensis and its fifteen supplements = Repertorio de los nombres genericos enumerados en el Index Kewensis y sus quince suplementos = Repertorium der im Index Kewensis und seinen fuenfzehn ersten Supplementen erwaehnten Gattungsnamen  ",Lac de Brôme,Châtelain,1981,"Rouleau, Ernest      1916 -1991",,French,Page 231
https://www.biodiversitylibrary.org/page/33334188,Book,"Taxonomic literature : a selective guide to botanical publications and collections with dates, commentaries and types Volume V Sal-Ste",Utrecht/Antwerpen,"Bohn, Scheltema & Holkema",1976,"Cowan, Richard S.,      1921 -1997",v.5 (1985) [Authors Sal-Ste],English,Page 1049
https://www.biodiversitylibrary.org/page/33333999,Book,"Taxonomic literature : a selective guide to botanical publications and collections with dates, commentaries and types Volume V Sal-Ste",Utrecht/Antwerpen,"Bohn, Scheltema & Holkema",1976,"Cowan, Richard S.,      1921 -1997",v.5 (1985) [Authors Sal-Ste],English,Page 860
