﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61799877,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1999,"Muséum national d'histoire naturelle (France)       ",Vol. 67 : no. 4 (1999),French,p. 301
https://www.biodiversitylibrary.org/page/61799880,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1999,"Muséum national d'histoire naturelle (France)       ",Vol. 67 : no. 4 (1999),French,p. 304
https://www.biodiversitylibrary.org/page/61799875,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1999,"Muséum national d'histoire naturelle (France)       ",Vol. 67 : no. 4 (1999),French,p. 299
https://www.biodiversitylibrary.org/page/52414938,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1942,"Carnegie Museum       ",v.29 (1942-1943),English,Page 19
https://www.biodiversitylibrary.org/page/52415470,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1943,"Carnegie Museum       ",v.29 (1942-1943),English,Page 465
https://www.biodiversitylibrary.org/page/52415472,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1943,"Carnegie Museum       ",v.29 (1942-1943),English,Page 467
https://www.biodiversitylibrary.org/page/52414948,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1942,"Carnegie Museum       ",v.29 (1942-1943),English,Page 29
https://www.biodiversitylibrary.org/page/8787224,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1950,"Smithsonian Institution       ",1950 [Lacks:pg.318-319],English,Page 102
https://www.biodiversitylibrary.org/page/52708726,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)  ","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.3 (2015),English,Page 1484
https://www.biodiversitylibrary.org/page/52865529,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)  ","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.19 (2015),English,Page 6150
https://www.biodiversitylibrary.org/page/2779599,Book,"The birds of El Salvador  ",Chicago,Field Museum of Natural History,1938,"Dickey, Donald R.     (Donald Ryder), 1887 -1932",v.23 (1938),English,Page 61
https://www.biodiversitylibrary.org/page/60628889,Book,"The birds of Guyana (formerly British Guinna) : a check list of 720 species  ",Salem,Peabody Museum,1966,"Snyder, Dorothy Eastman.       ",,English,Page 43
https://www.biodiversitylibrary.org/page/56061651,Journal,Boletim do Museu Paraense Emílio Goeldi  Série ciências naturais,Belém,O Museu,2011,"Museu Paraense Emílio Goeldi       ",v. 6 n. 1 (2011),Portugese,Page 17
https://www.biodiversitylibrary.org/page/7892989,Journal,"Bulletin  ",Washington,G.P.O,1967,"United States National Museum       ",no.248 (1967),English,Page 126
https://www.biodiversitylibrary.org/page/40083869,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,1987,"British Ornithologists' Club.       ",v.107-108 (1987-1988),English,
https://www.biodiversitylibrary.org/page/40083982,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,1987,"British Ornithologists' Club.       ",v.107-108 (1987-1988),English,Page 95
