﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/25395484,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1909,"American Florists Company.       ",v.33 1909-10,English,Page 1340
https://www.biodiversitylibrary.org/page/33511120,Journal,"Beihefte zum botanischen Centralblatt Erste Abteilung Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1911,,Bd.28:Abt.1-2 (1911-1912),German,Page 406
https://www.biodiversitylibrary.org/page/34158362,Book,"The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century  ",Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.3,English,Page 515
https://www.biodiversitylibrary.org/page/34212478,Book,"The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century  ",Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.5,English,Page 35
https://www.biodiversitylibrary.org/page/44303999,Book,"Catalogue of fruit trees, evergreens, roses, etc  ","Augusta, Ga",Fruitland Nurseries,1892,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1892,English,Page 65
https://www.biodiversitylibrary.org/page/49805064,Book,"Catalogue of Indian River Nurseries : grafted avocados and East Indian mango trees our specialty  ","West Palm Beach, Fla",John S. Beach,1917,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1917,English,Page 25
https://www.biodiversitylibrary.org/page/49795062,Book,"Catalogue of Indian River Nurseries : grafted avocados and East Indian mango trees our specialty  ","De Land, Fla",E.O. Painter Printing Co,1916,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1916,English,Page 23
https://www.biodiversitylibrary.org/page/46012569,Journal,"The floral magazine; comprising figures and descriptions of popular garden flowers  ",London,L. Reeve & Co,1876,"Fitch, W. H.     (Walter Hood), 1817 -1892",new ser. v.5 (1876) [Incomplete],English,
https://www.biodiversitylibrary.org/page/27121402,Journal,"The Florists' exchange : a weekly medium of interchange for florists, nurserymen, seedsmen and the trade in general  ","New York, N.Y",[A.T. De la Mare Ptg. and Pub. Co,1888,,v.16 1903,English,Page 212
https://www.biodiversitylibrary.org/page/24414984,Journal,"The Florists' exchange : a weekly medium of interchange for florists, nurserymen, seedsmen and the trade in general  ","New York, N.Y",[A.T. De la Mare Ptg. and Pub. Co,1910,,v.30 1910,English,Page 637
https://www.biodiversitylibrary.org/page/44287877,Book,"Fruit and ornamental trees, roses, etc  ","Augusta, Ga",Fruitland Nurseries,1895,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1895,English,Page 44
https://www.biodiversitylibrary.org/page/44293674,Book,"Fruit and ornamental trees, roses, etc  ","Augusta, Ga",Fruitland Nurseries,1896,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1896,English,Page 47
https://www.biodiversitylibrary.org/page/44293525,Book,"Fruit and ornamental trees, roses, etc  ","Augusta, Ga",Fruitland Nurseries,1897,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1897,English,Page 46
https://www.biodiversitylibrary.org/page/44347067,Book,"Fruit and ornamental trees, roses, etc  ","Augusta, Ga",Fruitland Nurseries,1898,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1898,English,Page 46
https://www.biodiversitylibrary.org/page/46211526,Book,"Fruitland Nurseries  ","Augusta, Ga",P.J. Berckmans Company,1901,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1901,English,Page 44
https://www.biodiversitylibrary.org/page/59686641,Journal,"Fruitland Nurseries  ","Augusta, Ga",P.J. Berckmans,1903,"Fruitland Nurseries (Augusta, Ga.)       ",1903 Catalogue,,Page 44
https://www.biodiversitylibrary.org/page/59693701,Journal,"Fruitland Nurseries  ","Augusta, Ga",P.J. Berckmans,1904,"Fruitland Nurseries (Augusta, Ga.)       ",1904-1905 Catalogue,,Page 43
https://www.biodiversitylibrary.org/page/59691918,Journal,"Fruitland Nurseries  ","Augusta, Ga",P.J. Berckmans,1905,"Fruitland Nurseries (Augusta, Ga.)       ",1905-1906 Catalogue,,Page 45
https://www.biodiversitylibrary.org/page/24518523,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1876,,v.9 1876,English,
https://www.biodiversitylibrary.org/page/24518922,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1876,,v.9 1876,English,Page 396
https://www.biodiversitylibrary.org/page/24519047,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1876,,v.9 1876,English,Page 511
https://www.biodiversitylibrary.org/page/24519151,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1876,,v.9 1876,English,Page 607
https://www.biodiversitylibrary.org/page/32364581,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1876,,v.9 (1876),English,Page viii
https://www.biodiversitylibrary.org/page/32364993,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1876,,v.9 (1876),English,Page 394
https://www.biodiversitylibrary.org/page/32365112,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1876,,v.9 (1876),English,Page 509
https://www.biodiversitylibrary.org/page/32365210,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1876,,v.9 (1876),English,Page 605
https://www.biodiversitylibrary.org/page/25621897,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1876,,v.10 1876,English,
https://www.biodiversitylibrary.org/page/25622183,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1876,,v.10 1876,English,Page 261
https://www.biodiversitylibrary.org/page/25610238,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1878,,v.14 1878,English,Page 396
https://www.biodiversitylibrary.org/page/25631549,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1881,,v.20 1881,English,Page 129
https://www.biodiversitylibrary.org/page/34425287,Journal,"Garden and forest; a journal of horticulture, landscape art and forestry  ",New York,The Garden and forest publishing co,1896,"Sargent, Charles Sprague,      1841 -1927",v.9 (1896),English,Page vii
https://www.biodiversitylibrary.org/page/34425342,Journal,"Garden and forest; a journal of horticulture, landscape art and forestry  ",New York,The Garden and forest publishing co,1896,"Sargent, Charles Sprague,      1841 -1927",v.9 (1896),English,Page 98
https://www.biodiversitylibrary.org/page/6805720,Journal,"The Gardener's monthly and horticulturist  ","Philadelphia, Pa",Charles H. Marot,1883,,v.25 (1883),English,Page 15
