﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2628295,Journal,"Annales Academiae Lugduno-Batavae  ",,,1827,"Rijksuniversiteit te Leiden.       ",1827-1828,,Page 56
https://www.biodiversitylibrary.org/page/45197934,Journal,"Choice hardy trees and plants  ","New York, NY",F.W. Kelsey Nursery Company,1902,"Kelsey, F.W. Nursery Company.       ",Choice hardy trees and plants: no.36 (1896)-44(190,English,Page 14
https://www.biodiversitylibrary.org/page/34832978,Book,"Commentatio botanico-oeconomica de quibusdam arboribus in Belgio cultis  ",[Ghent?,s.n.],1827,"Saint-Moulin, Vincent Joseph de.       ",,Latin,Page 84
https://www.biodiversitylibrary.org/page/32383685,Journal,"The gardener's magazine and register of rural & domestic improvement  ",London,"Longman, Rees, Orme, Brown and Green",1840,"Loudon, J. C.     (John Claudius), 1783 -1843",new ser. v.6 (1840),English,Page 100
https://www.biodiversitylibrary.org/page/42940206,Journal,"Mitteilungen der Deutschen dendrologischen gesellschaft  ",Wendisch-Wilmersdorf; [etc.],"Thyrow (Kr. Teltow), [etc.]",1899,"Deutsche Dendrologische Gesellschaft.       ",no.8-10  (1899-1901),German,Page 96
https://www.biodiversitylibrary.org/page/14087167,Journal,"Mitteilungen der Deutschen dendrologischen gesellschaft  ",Wendisch-Wilmersdorf; [etc.],"Thyrow (Kr. Teltow), [etc.]",1906,"Deutsche Dendrologische Gesellschaft.       ",no.15-17 (1906-1908),German,Page 160
https://www.biodiversitylibrary.org/page/14087171,Journal,"Mitteilungen der Deutschen dendrologischen gesellschaft  ",Wendisch-Wilmersdorf; [etc.],"Thyrow (Kr. Teltow), [etc.]",1906,"Deutsche Dendrologische Gesellschaft.       ",no.15-17 (1906-1908),German,Page 164
https://www.biodiversitylibrary.org/page/37094970,Journal,"Nouvelles archives du Muséum d'histoire naturelle  ",Paris,Masson et Cie,1899,"Muséum national d'histoire naturelle (France)       ","ser. 4, t. 1 (1899)",French,Page 202
https://www.biodiversitylibrary.org/page/6148531,Book,"Tentamen florae Germanicae; continens enumerationem plantarum in Germania sponte nascentium  ",Lipsiae,In Bibliopolio I.G. Mlleriano,1788,"Roth, Albrecht Wilhelm,      1757 -1834",3,Latin,Page 513
https://www.biodiversitylibrary.org/page/1559742,Journal,"Zoologischer Jahresbericht  ",Berlin,R. Friedlander,1880,"Stazione zoologica di Napoli.       ",abt. 2 (1880),German,Page 143
