﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10716731,Journal,"Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes  ",Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 399
https://www.biodiversitylibrary.org/page/13888252,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1913,,Bd.79:Heft.1-4 (1913),German,Page 18
https://www.biodiversitylibrary.org/page/13888432,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1913,,Bd.79:Heft.1-4 (1913),German,Page 198
https://www.biodiversitylibrary.org/page/7862948,Journal,"Bulletin  ",Washington,G.P.O,1930,"United States National Museum       ",no.150 (1930),English,Page X
https://www.biodiversitylibrary.org/page/7863125,Journal,"Bulletin  ",Washington,G.P.O,1930,"United States National Museum       ",no.150 (1930),English,Page 204
https://www.biodiversitylibrary.org/page/7862924,Journal,"Bulletin  ",Washington,G.P.O,1930,"United States National Museum       ",no.150 (1930),English,Page 26
https://www.biodiversitylibrary.org/page/7863014,Journal,"Bulletin  ",Washington,G.P.O,1930,"United States National Museum       ",no.150 (1930),English,Page 93
https://www.biodiversitylibrary.org/page/7863013,Journal,"Bulletin  ",Washington,G.P.O,1930,"United States National Museum       ",no.150 (1930),English,Page 92
https://www.biodiversitylibrary.org/page/63476236,Journal,"Bulletin  ",,National Museum of Canada,1960,"National Museum of Canada.       ",v.168 (1960),,Page 73
https://www.biodiversitylibrary.org/page/63476212,Journal,"Bulletin  ",,National Museum of Canada,1960,"National Museum of Canada.       ",v.168 (1960),,Page 49
https://www.biodiversitylibrary.org/page/14766486,Book,"The genera of fishes ... A contribution to the stability of scientific nomenclature  ","Stanford University, Calif",The University,1920,"Jordan, David Starr,      1851 -1931",pt.1-4 (1917-1920),English,Page 542
https://www.biodiversitylibrary.org/page/4187518,Book,"The genera of fishes ... A contribution to the stability of scientific nomenclature  ","Stanford University, Calif",The University,1920,"Jordan, David Starr,      1851 -1931",pt.3-4 (1919-1920),English,Page 542
https://www.biodiversitylibrary.org/page/22289904,Book,"International catalogue of scientific literature  ",London,Published for the International Council by the Royal Society of London,1913,"Royal Society (Great Britain)       ",1913 Div. N (December),English,Page 50
https://www.biodiversitylibrary.org/page/6279803,Book,"Keys to the fishes of Washington, Oregon and closely adjoining regions  ","Seattle, Wash",University of Washington Press,1936,"Schultz, Leonard P.     (Leonard Peter), 1901 -1986",,English,Page 187
https://www.biodiversitylibrary.org/page/5938568,Book,"A list of common and scientific names of fishes from the United States and Canada. Report presented at the eighty-ninth annual meeting, Clearwater, Fla., Sept. 16-18, 1959  ","Ann Arbor, Mich",,1960,"American Fisheries Society.  Committee on Names of Fishes.     ",no.2,English,Page 41
https://www.biodiversitylibrary.org/page/7723538,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1913,"Smithsonian Institution       ",v.43=no.1923-1945 (1913) [Lacks:pg.597-598],English,Page 568
https://www.biodiversitylibrary.org/page/3893129,Journal,"Report on the progress and condition of the U.S. National Museum for the year ending June 30 ...  ",Washington,G.P.O,1913,"United States National Museum       ",1913,English,Page 181
https://www.biodiversitylibrary.org/page/36171490,Journal,"Syllogeus  ",Ottawa,National Museum of Natural Sciences,1982,"National Museum of Natural Sciences (Canada)       ",no.41(1982),English,Page 25
