﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52278547,Journal,Annals of the Cape provincial Museums  Natural history,"Grahamstown, South Africa",Published jointly by the Cape provincial museums at the Albany Museum,1988,"Albany Museum (Grahamstown, South Africa).       ",v.18 (1988-1993),English,Page 291
https://www.biodiversitylibrary.org/page/39349715,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1915,,Bd.81:Heft.9-12 (1915),German,Page 108
https://www.biodiversitylibrary.org/page/13326462,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1919,,Bd.83:Heft.1-4 (1917),German,Page 136
https://www.biodiversitylibrary.org/page/47030641,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,1997,"Société Linnéenne de Bordeaux.       ",t.25-26 (1997-1998),French,Page 106
https://www.biodiversitylibrary.org/page/47030645,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,1997,"Société Linnéenne de Bordeaux.       ",t.25-26 (1997-1998),French,Page 110
https://www.biodiversitylibrary.org/page/9846461,Book,"Contributions à la faune diptérologique  ",St. Pétersbourg,[s.n.],1887,"Sznabl, Jan,      1838 -1912",,French,Page 25
https://www.biodiversitylibrary.org/page/63294352,Journal,"Contributions of the American Entomological Institute  ","[Ann Arbor, Mich",American Entomological Institute],1983,"American Entomological Institute.       ",v.20 (1983),English,Page 202
https://www.biodiversitylibrary.org/page/53220081,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1902,"Wytsman, P.     (Philogène) 1866 -1925",205,English,Page 599
https://www.biodiversitylibrary.org/page/53657321,Journal,"The Glasgow naturalist  ",Glasgow,Glasgow Natural History Society,2016,"Natural History Society of Glasgow.       ",v.26:pt.2 (2016),English,Page 80
https://www.biodiversitylibrary.org/page/37082828,Journal,"Internationale entomologische Zeitschrift  ",Frankfurt a. M. [etc.],Internationaler Entomologischer Verein E.V,1918,"Internationales Entomologen-Bund.       ",Jahrg.12 (1918-1919),German,
https://www.biodiversitylibrary.org/page/58711628,Journal,"London Naturalist  ",London,London Natural History Society,2004,"London Natural History Society.       ",No.83(2003),English,Page 125
https://www.biodiversitylibrary.org/page/58711646,Journal,"London Naturalist  ",London,London Natural History Society,2004,"London Natural History Society.       ",No.83(2003),English,Page 143
https://www.biodiversitylibrary.org/page/58711635,Journal,"London Naturalist  ",London,London Natural History Society,2004,"London Natural History Society.       ",No.83(2003),English,Page 132
https://www.biodiversitylibrary.org/page/58711637,Journal,"London Naturalist  ",London,London Natural History Society,2004,"London Natural History Society.       ",No.83(2003),English,Page 134
https://www.biodiversitylibrary.org/page/58711642,Journal,"London Naturalist  ",London,London Natural History Society,2004,"London Natural History Society.       ",No.83(2003),English,Page 139
https://www.biodiversitylibrary.org/page/29004864,Journal,"Mitteilungen der Münchner Entomologischen Gesellschaft  ",München,Münchner Entomologische Gesellschaft,1997,"Münchner Entomologische Gesellschaft.       ",Bd.86-88 (1996-1998),German,Page 111
https://www.biodiversitylibrary.org/page/9843824,Book,"[Papers on Diptera]    ",Washington,Smithsonian Institution,1879,"Kowarz, Ferdinand,      1838 -1914",,German,IV Page 9
https://www.biodiversitylibrary.org/page/29713393,Journal,"Proceedings and transactions of the South London Entomological & Natural History Society  ",London,The Society,1959,"South London Entomological and Natural History Society       ",1959-1961,English,Page 150
https://www.biodiversitylibrary.org/page/33431085,Journal,Stuttgarter Beiträge zur Naturkunde Serie A Biologie,Stuttgart,Staatliches Museum für Naturkunde,1977,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.293-320 (1977-1978),German,Page 3
https://www.biodiversitylibrary.org/page/33280830,Book,"Systematic database of Musca names (Diptera) : a catalog of names associated with the genus-group name Musca Linnaeus, with information on their classification, distribution, and documentation  ",Koenigstein,Koeltz Scientific Books,1993,"Thompson, F. Christian.       ",,English,Page 115
https://www.biodiversitylibrary.org/page/28273410,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1938,"Nederlandse Entomologische Vereniging       ",d.81 (1938),Multiple,Page 310
https://www.biodiversitylibrary.org/page/28273119,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1938,"Nederlandse Entomologische Vereniging       ",d.81 (1938),Multiple,Page 28
https://www.biodiversitylibrary.org/page/56346659,Journal,"Transactions of the Society for British entomology  ",Southampton,,1948,"Society for British Entomology       ",v.9:pt.3 (1948:Sept.20),English,Page 178
https://www.biodiversitylibrary.org/page/59254655,Book,"Use of a phenetic analysis of recent hexapod mouthparts for the distribution of hexapod food resource guilds in the fossil record  ",,,1990,"Labandeira, Conrad Christopher,      1950 -",,English,
https://www.biodiversitylibrary.org/page/16412132,Journal,"Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien  ",Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1873,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.23 (1873),German,Page 461
https://www.biodiversitylibrary.org/page/43105162,Journal,"Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien  ",Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1873,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.23 (1873),German,Page 461
