﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52009222,Book,"119th annual seed catalogue of J. M. Thorburn & Co., 1802-1920  ","New York, N.Y",J.M. Thorburn & Co,1920,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1920,English,Page 60
https://www.biodiversitylibrary.org/page/58867438,Book,"1848-1935  ","New Canaan, Connecticut",Hoyt Nurseries,1935,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1935,English,Page 13
https://www.biodiversitylibrary.org/page/59126470,Book,"1848-1936  ","New Canaan, Connecticut",Hoyt Nurseries,1936,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1936,English,Page 27
https://www.biodiversitylibrary.org/page/59429611,Book,"1848-1937  ","New Canaan, Connecticut",Hoyt Nurseries,1937,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1937,English,Page 27
https://www.biodiversitylibrary.org/page/60026648,Book,"1848-1938  ","New Canaan, Conn",Hoyt Nurseries,1938,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1938,English,Page 43
https://www.biodiversitylibrary.org/page/60096020,Book,"1848-1939  ","New Canaan, Conn",Hoyt Nurseries,1939,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1939,English,Page 39
https://www.biodiversitylibrary.org/page/63173664,Book,"1869-1959, 90th anniversary : planting guide  ","Hampton, Iowa",Earl Ferris Nursery,1959,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1959,English,Page 22
https://www.biodiversitylibrary.org/page/46655982,Book,"1905 [catalog]  ","[New Haven, Conn.]",Elm City Nursery Company,1905,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1905,English,Page 36
https://www.biodiversitylibrary.org/page/47068830,Book,"1908 catalogue of Rockmont Nursery  ","Boulder, Colo",D.M. Andrews,1908,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1908,English,Page 3
https://www.biodiversitylibrary.org/page/47051683,Book,"1908 price list  ","New Haven, Conn",Elm City Nursery Company,1908,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1908,English,Page 2
