﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/385237,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.46 (2003),English,Page 34
https://www.biodiversitylibrary.org/page/385238,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.46 (2003),English,Page 35
https://www.biodiversitylibrary.org/page/2140786,Book,"Flora of the southeastern United States; being descriptions of the seed-plants, ferns and fern-allies growing naturally in North Carolina, South Carolina, Georgia, Florida, Tennessee, Alabama, Mississippi, Arkansas, Louisiana, and in Oklahoma and Texas east of the one hundredth meridian  ",New York,The author,1913,"Small, John Kunkel,      1869 -1938",,English,Page 60
https://www.biodiversitylibrary.org/page/376949,Book,"Flora of the southeastern United States; being descriptions of the seed-plants, ferns and fern-allies growing naturally in North Carolina, South Carolin, Georgia, Florida, Tennessee, Alabama, Mississippi, Arkansas, Louisiana and the Indian territory and in Oklahoma and Texas east of the one-hundredth meridian  ",New York,The author,1903,"Small, John Kunkel,      1869 -1938",,English,Page 62
https://www.biodiversitylibrary.org/page/16934464,Book,"Flora of the southeastern United States; being descriptions of the seed-plants, ferns and fern-allies growing naturally in North Carolina, South Carolin, Georgia, Florida, Tennessee, Alabama, Mississippi, Arkansas, Louisiana and the Indian territory and in Oklahoma and Texas east of the one-hundredth meridian  ",New York,The author,1903,"Small, John Kunkel,      1869 -1938",,English,Page 60
https://www.biodiversitylibrary.org/page/51738179,Book,"Flora of the southeastern United States; being descriptions of the seed-plants, ferns and fern-allies growing naturally in North Carolina, South Carolina, Georgia, Florida, Tennessee, Alabama, Mississippi, Arkansas, Louisiana, and in Oklahoma and Texas east of the one hundredth meridian  ",New York,The author,1913,"Small, John Kunkel,      1869 -1938",,English,Page 62
https://www.biodiversitylibrary.org/page/41591893,Journal,"Florida scientist  ",[Orlando],Florida Academy of Sciences,1995,"Florida Academy of Sciences.       ",v.58 (1995),English,Page 268
https://www.biodiversitylibrary.org/page/15989022,Book,"Icones plantarum or figures, with brief descriptive characters and remarks, of new or rare plants, selected from the author's herbarium  ",London,"Longman, Rees, Orme, Brown, Green, & Longman, etc",1922,"Hooker, Joseph Dalton,      1817 -1911",v.31 (1922),,Tabula 3085 Page 2
https://www.biodiversitylibrary.org/page/42363889,,"Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXXI usque ad finem anni MDCCCCXXV complectens Supplementum septimum ",Oxonii,e prelo Clarendoniano,,"Royal Botanic Gardens, Kew.       ",Suppl. 7,,Page 39
https://www.biodiversitylibrary.org/page/42365422,,"Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXXXI usque ad finem anni MDCCCCXXXV complectens Supplementum nonum ",Oxonii,e prelo Clarendoniano,,"Royal Botanic Gardens, Kew.       ",Suppl. 9,,Page 64
https://www.biodiversitylibrary.org/page/9260084,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1983,"Arnold Arboretum.       ",v.64 (1983),,Page 243
https://www.biodiversitylibrary.org/page/178186,Journal,"The Journal of the Linnean Society. Botany  ",London : the Society,"Longman, Green, Longman, Roberts & Green",1903-05,"Linnean Society of London.       ",v.36 (1903-1905),English,Page 370
https://www.biodiversitylibrary.org/page/44652931,,"la han zhong zi zhi wu ming chen  ",,ke xue chu ban she,,"Zhongguo ke xue yuan bian yi chu ban wei yuan hui ming ci shi bian ding       ",,,Page 9
https://www.biodiversitylibrary.org/page/44910725,,"la han zhong zi zhi wu ming chen (bu bian)  ",,zhong guo ke xue yuan,,"Zhongguo ke xue yuan bian yi chu ban wei yuan hui ming ci shi       ",,,Page 9
https://www.biodiversitylibrary.org/page/36771202,,"la han zhong zi zhi wu ming cheng : di er ban 拉汉种子植物名称:第二版  ",,ke xue chu ban she 科学出版社,1974,"ke xue yuan bian yi chu ban wei yuan hui 科学院编译出版委员 会       ",,Chinese,Page 32
https://www.biodiversitylibrary.org/page/36771257,,"la han zhong zi zhi wu ming cheng : di er ban 拉汉种子植物名称:第二版  ",,ke xue chu ban she 科学出版社,1974,"ke xue yuan bian yi chu ban wei yuan hui 科学院编译出版委员 会       ",,Chinese,Page 83
https://www.biodiversitylibrary.org/page/17742921,Book,"Manual of the grasses of the United States  ",Wash,,1935,"Hitchcock, A. S.     (Albert Spear), 1865 -1935",,English,Page 795
https://www.biodiversitylibrary.org/page/42022496,Book,"Manual of the grasses of the United States  ",Washington,U.S. G.P.O,1935,"Hitchcock, A. S.     (Albert Spear), 1865 -1935",no.200,English,Page 795
https://www.biodiversitylibrary.org/page/42021456,Book,"Manual of the grasses of the United States  ","Washington, D.C",U.S. Dept. of Agriculture,1951,"Chase, Agnes,      1869 -1963",no.200,English,Page 817
https://www.biodiversitylibrary.org/page/4711830,Book,"Manual of the grasses of the United States  ",Washington,U.S. G.P.O,1935,"Hitchcock, A. S.     (Albert Spear), 1865 -1935",,English,Page 795
https://www.biodiversitylibrary.org/page/749339,Journal,"North American flora  ",[New York],New York Botanical Garden,1912,"New York Botanical Garden       ","v. 17, pt. 2 (1912)",English,Page 114
https://www.biodiversitylibrary.org/page/40625355,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2012,,2012-16,English,Page 1
https://www.biodiversitylibrary.org/page/40625356,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2012,,2012-16,English,Page 2
https://www.biodiversitylibrary.org/page/40625357,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2012,,2012-16,English,Page 3
https://www.biodiversitylibrary.org/page/44915374,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2014,,2014-47,English,Page 10
https://www.biodiversitylibrary.org/page/59376131,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2012,,"2012, no. 1-114",English,Page 1
https://www.biodiversitylibrary.org/page/59376132,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2012,,"2012, no. 1-114",English,Page 2
https://www.biodiversitylibrary.org/page/59376133,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2012,,"2012, no. 1-114",English,Page 3
https://www.biodiversitylibrary.org/page/59379783,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2014,,"2014, no. 1-113",English,Page 10
https://www.biodiversitylibrary.org/page/28587081,Book,"Plants of Mississippi : a list of flowering plants and ferns  ","[Jackson, Miss.]",Mississippi State Geological Survey,1921,"Lowe, E. N.     (Ephraim Noble), 1864 -1933",,English,Page 69
https://www.biodiversitylibrary.org/page/60565950,Journal,"Proceedings of the ... Eastern Native Grass Symposium  ","Beltsville, Md","Agricultural Research Service, Natural Resources Conservation Service",1997,"United States.  Natural Resources Conservation Service.     ",5th,English,Page 67
https://www.biodiversitylibrary.org/page/32143067,Journal,"Proceedings of the Entomological Society of Washington  ","Washington, etc",Entomological Society of Washington,2005,"Entomological Society of Washington       ",v.107 (2005),English,Page 339
https://www.biodiversitylibrary.org/page/62336669,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2021,"Smithsonian Institution       ",no.113 (2021),English,Page 69
https://www.biodiversitylibrary.org/page/62336710,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2021,"Smithsonian Institution       ",no.113 (2021),English,Page 110
https://www.biodiversitylibrary.org/page/36680882,,"yun nan zhi wu zhi  ",,ke xue chu ban she,2003,"Wu, Zhengyi.       ",9,Chinese,Page 660
https://www.biodiversitylibrary.org/page/44849124,Book,"Yunnan zhong zi zhi wu ming lu  ",Kunming Shi,Yunnan ren min chu ban she,1984,"Zhongguo ke xue yuan.  Kunming zhi wu yan jiu suo.     ",xia ce,Chinese,Page 2201
https://www.biodiversitylibrary.org/page/36547300,,"zhong guo zhu yao he ben  zhi wu shu zhong jian suo biao  ",,ke xue chu ban she,1957,"Geng, Yi Li       ",,Chinese,Page 244
