﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6424257,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1911,"South African Museum.       ",v.9 (1911-1918),English,Page 102
https://www.biodiversitylibrary.org/page/28716827,Book,"Beiträge zur Kenntnis der Vegetation der Canarischen Inseln. Mit Einfügung hinterlassener Schriften A.F.W. Schimpers  ",Jena,G. Fischer,1907,"Schenck, Heinrich,      1860 -1927",Bd.2:T.1:Lfg.1 (1905),German,Page 218
https://www.biodiversitylibrary.org/page/28716830,Book,"Beiträge zur Kenntnis der Vegetation der Canarischen Inseln. Mit Einfügung hinterlassener Schriften A.F.W. Schimpers  ",Jena,G. Fischer,1907,"Schenck, Heinrich,      1860 -1927",Bd.2:T.1:Lfg.1 (1905),German,Page 221
https://www.biodiversitylibrary.org/page/251112,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1863,"Centre national de la recherche scientifique (France)       ",v.10 (1863),French,Page 61
https://www.biodiversitylibrary.org/page/40881655,Journal,"Bulletin of the British Museum (Natural History) Botany  ",London,The Museum,1981,"British Museum (Natural History)       ",v.8 (1981),English,Page 375
https://www.biodiversitylibrary.org/page/40881698,Journal,"Bulletin of the British Museum (Natural History) Botany  ",London,The Museum,1981,"British Museum (Natural History)       ",v.8 (1981),English,Page 418
https://www.biodiversitylibrary.org/page/45653853,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,2008,"British Ornithologists' Club.       ",v.128 (2008),English,Page 249
https://www.biodiversitylibrary.org/page/47981262,Journal,"Deutsche entomologische National-Bibliothek : [Rundschau im Gebiete der Insektenkunde mit besonderer Berücksichtigung der Literatur]  ",Berlin,Deutsches Entomologischen National-Museum,1911,"Deutsches Entomologisches National-Museum (Germany)       ",Jahrg.2 (1911),German,Page 60
https://www.biodiversitylibrary.org/page/238149,Journal,"The Journal of the Linnean Society. Botany  ",London : the Society,"Longman, Green, Longman, Roberts & Green",1875,"Linnean Society of London.       ",v.14 (1875),English,Page 380
https://www.biodiversitylibrary.org/page/38202160,Book,"A Manual of botany : being an introduction to the study of the structure, physiology, and classification of plants  ",Edinburgh,A. and C. Black,1875,"Balfour, John Hutton,      1808 -1884",,English,
https://www.biodiversitylibrary.org/page/28906396,Journal,"Nature  ","London, etc","Macmillan Journals Ltd., etc",1874,"Lockyer, Norman,   Sir,   1836 -1920",v.9-10=no.210-261 (1873-1874),English,Page 163
https://www.biodiversitylibrary.org/page/8055550,Journal,"Proceedings of the Washington Academy of Sciences  ",Washington,Washington Academy of Sciences,1908,"Washington Academy of Sciences (Washington, D.C.)       ",v. 10 (1908),English,Page 79
https://www.biodiversitylibrary.org/page/22167179,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N  ",Edinburgh,Neill,1885,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Narrative v.1:pt.1 (1885) [Incomplete],English,Page 257
https://www.biodiversitylibrary.org/page/49322299,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N  ",Edinburgh,Neill,1885,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Narrative v.1:pt.2 (1885),English,Page 1080
https://www.biodiversitylibrary.org/page/1994010,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N  ",Edinburgh,Neill,1885,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Botany v.1=pt.1-3 (1885),English,Page 159
https://www.biodiversitylibrary.org/page/41242256,Book,"A revision of the tenebrionid subfamily Conintina  ","Washington, D. C",The Academy,1908,"Casey, Thos. L.     (Thomas Lincoln), 1857 -1925",,English,
https://www.biodiversitylibrary.org/page/9424632,Book,"A revision of the tenebrionid subfamily Coniontinae  ","Washington, D.C",The Academy,1908,"Casey, Thos. L.     (Thomas Lincoln), 1857 -1925",,English,Page 79
https://www.biodiversitylibrary.org/page/12905059,Journal,"Transactions of the Linnean Society of London  ",London,"[The Society], 1791-1875",1817,"Linnean Society of London.       ",v.12 (1817-1818),English,Page 508
https://www.biodiversitylibrary.org/page/36101931,Book,"Untersuchungen zur Morphologie und Systematik der Vögel, zugleich ein Beitrag zur Anatomie der Stütz- und Bewegungsorgane  ",Amsterdam,T. van Holkema,1888,"Fürbringer, Maximilian,      1846 -1920",v.1 (1888),German,Page 20
https://www.biodiversitylibrary.org/page/42843489,Journal,"Verhandlungen der Zoologisch-Botanischen Gesellschaft in Wien  ",Wien,Zoologisch-Botanische Gesellschaft,1918,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.68 (1918),German,Page 218
https://www.biodiversitylibrary.org/page/42843493,Journal,"Verhandlungen der Zoologisch-Botanischen Gesellschaft in Wien  ",Wien,Zoologisch-Botanische Gesellschaft,1918,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.68 (1918),German,Page 222
https://www.biodiversitylibrary.org/page/9562174,Journal,"Vierteljahrsschrift der Naturforschenden Gesellschaft in Zürich  ",Zürich,Fäsi & Beer,1902,"Naturforschende Gesellschaft in Zürich.       ",v.47 (1902),German,Page 357
https://www.biodiversitylibrary.org/page/6263190,Book,"Wissenschaftliche Ergebnisse der Deutschen Tiefsee-Expedition auf dem Dampfer ""Valdivia"" 1898-1899  ",Jena,G. Fischer,1922,"Chun, Carl,      1852 -1914",Bd.2:T.1 (1922),German,Page 220
