﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50101242,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2012,"Instituto de Ecología, A C.       ",no.100 (2012),Spanish,Page 277
https://www.biodiversitylibrary.org/page/45625987,Book,Life zones and crop zones of New Mexico,"Washington, D.C",G.P.O,1913,"Bailey, Vernon,      1864 -1942",no.35,English,Page 45
https://www.biodiversitylibrary.org/page/45626105,Book,Life zones and crop zones of New Mexico,"Washington, D.C",G.P.O,1913,"Bailey, Vernon,      1864 -1942",no.35,English,Page 98
https://www.biodiversitylibrary.org/page/25803336,Journal,North American fauna,Washington,"Fish and Wildlife Service; for sale by the Supt. of Docs., U. S. Govt. Print. Off",1910,"U.S. Fish and Wildlife Service       ",no.31-36 (1910-1914),English,Page 45
https://www.biodiversitylibrary.org/page/25803401,Journal,North American fauna,Washington,"Fish and Wildlife Service; for sale by the Supt. of Docs., U. S. Govt. Print. Off",1910,"U.S. Fish and Wildlife Service       ",no.31-36 (1910-1914),English,Page 98
https://www.biodiversitylibrary.org/page/40881921,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2012,,2012-98,English,Page 11
https://www.biodiversitylibrary.org/page/59377417,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2012,,"2012, no. 1-114",English,Page 11
https://www.biodiversitylibrary.org/page/40796172,Book,Preliminary list of the plants growing without cultivation in Alabama,Alabama?,,1880,"Mohr, Charles     (Charles Theodore), 1824 -1901",,English,Page 14
https://www.biodiversitylibrary.org/page/9309763,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",2002,"Mahler, William F.       ",v.20 (2002),,Page 1389
https://www.biodiversitylibrary.org/page/9309785,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",2002,"Mahler, William F.       ",v.20 (2002),,Page 1411
https://www.biodiversitylibrary.org/page/9309786,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",2002,"Mahler, William F.       ",v.20 (2002),,Page 1412
https://www.biodiversitylibrary.org/page/9309788,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",2002,"Mahler, William F.       ",v.20 (2002),,Page 1414
https://www.biodiversitylibrary.org/page/9310200,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",2002,"Mahler, William F.       ",v.20 (2002),,Page 1826
