﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1295822,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species  ",Christiania,A. Cammermeyer,1921,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.8 (1921) [Copepoda-Monstrilloida-Notodelphyoida],English,Page 36
https://www.biodiversitylibrary.org/page/1295841,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species  ",Christiania,A. Cammermeyer,1921,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.8 (1921) [Copepoda-Monstrilloida-Notodelphyoida],English,Pl. XVIII
https://www.biodiversitylibrary.org/page/20707886,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species  ",Christiania,A. Cammermeyer,1921,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.8-v.9 (1921-1928) [Incomplete],English,Page 37
https://www.biodiversitylibrary.org/page/20707885,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species  ",Christiania,A. Cammermeyer,1921,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.8-v.9 (1921-1928) [Incomplete],English,Page 36
https://www.biodiversitylibrary.org/page/20707920,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species  ",Christiania,A. Cammermeyer,1921,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.8-v.9 (1921-1928) [Incomplete],English,Pl. XVIII
https://www.biodiversitylibrary.org/page/37008931,Book,"Bidrag till kännedomen om krustaceer, som lefva hos mollusker och tunikater. Akademisk afhandling, som med tillstånd af vidtberömda filosofiska fakultetens i Upsala matematisk-naturvetenskapliga sektion för filosofiska gradens erhållande till offentlig granskning framställes  ",Stockholm,"Kongl. boktryckeriet, P.A. Norstedt & söner",1883,"Aurivillius, Carl Wilhelm Samuel,      1854 -1899",,Swedish,Page 107
https://www.biodiversitylibrary.org/page/37008966,Book,"Bidrag till kännedomen om krustaceer, som lefva hos mollusker och tunikater. Akademisk afhandling, som med tillstånd af vidtberömda filosofiska fakultetens i Upsala matematisk-naturvetenskapliga sektion för filosofiska gradens erhållande till offentlig granskning framställes  ",Stockholm,"Kongl. boktryckeriet, P.A. Norstedt & söner",1883,"Aurivillius, Carl Wilhelm Samuel,      1854 -1899",,Swedish,Page 122
https://www.biodiversitylibrary.org/page/37008901,Book,"Bidrag till kännedomen om krustaceer, som lefva hos mollusker och tunikater. Akademisk afhandling, som med tillstånd af vidtberömda filosofiska fakultetens i Upsala matematisk-naturvetenskapliga sektion för filosofiska gradens erhållande till offentlig granskning framställes  ",Stockholm,"Kongl. boktryckeriet, P.A. Norstedt & söner",1883,"Aurivillius, Carl Wilhelm Samuel,      1854 -1899",,Swedish,Page 77
https://www.biodiversitylibrary.org/page/37008890,Book,"Bidrag till kännedomen om krustaceer, som lefva hos mollusker och tunikater. Akademisk afhandling, som med tillstånd af vidtberömda filosofiska fakultetens i Upsala matematisk-naturvetenskapliga sektion för filosofiska gradens erhållande till offentlig granskning framställes  ",Stockholm,"Kongl. boktryckeriet, P.A. Norstedt & söner",1883,"Aurivillius, Carl Wilhelm Samuel,      1854 -1899",,Swedish,Page 66
https://www.biodiversitylibrary.org/page/38939631,Book,"Bidrag till kännedomen om krustaceer : som lefva i arter af slägtet Ascidia L  ",[Stockholm?],Till K. Vet. Akad. inlemnad,1859,"Thorell, T.     (Tord), 1830 -1901",,Swedish,Page 8
https://www.biodiversitylibrary.org/page/38939609,Book,"Bidrag till kännedomen om krustaceer : som lefva i arter af slägtet Ascidia L  ",[Stockholm?],Till K. Vet. Akad. inlemnad,1859,"Thorell, T.     (Tord), 1830 -1901",,Swedish,Page 30
https://www.biodiversitylibrary.org/page/38939663,Book,"Bidrag till kännedomen om krustaceer : som lefva i arter af slägtet Ascidia L  ",[Stockholm?],Till K. Vet. Akad. inlemnad,1859,"Thorell, T.     (Tord), 1830 -1901",,Swedish,Page 84
https://www.biodiversitylibrary.org/page/9587475,Journal,"Det Kongelige Norske videnskabers selskabs skrifter  ",Trondhjem,Aktietrykkeriet,1920,"Kongelige Norske videnskabers selskab.       ",1920-1922,Danish,Page 6
https://www.biodiversitylibrary.org/page/32297996,Journal,"Det Kongelige Norske videnskabers selskabs skrifter  ",Trondhjem,Aktietrykkeriet,1921,"Kongelige Norske videnskabers selskab.       ",1921-1922,Danish,Page 6
https://www.biodiversitylibrary.org/page/2566973,Journal,"Kungl. Svenska vetenskapsakademiens handlingar  ",Stockholm,L.L. Grefing,1859,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.3 (1859-1860),Swedish,Page 8
https://www.biodiversitylibrary.org/page/2566935,Journal,"Kungl. Svenska vetenskapsakademiens handlingar  ",Stockholm,L.L. Grefing,1859,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.3 (1859-1860),Swedish,
https://www.biodiversitylibrary.org/page/29527143,Journal,"Mitteilungen aus dem Zoologischen Museum in Berlin  ",Berlin,In Kommission bei R. Friedländer,1922,"Zoologisches Museum in Berlin.       ",bd.10 (1921-1922),German,Page 227
https://www.biodiversitylibrary.org/page/15963458,Journal,"Öfversigt af Kongl. Vetenskaps-akademiens forhandlingar  ",Stockholm,P. A. Norstedt & Söner,1859,"Kungl. Svenska vetenskapsakademien.       ",arg.16 (1859),Swedish,Page 338
https://www.biodiversitylibrary.org/page/15963463,Journal,"Öfversigt af Kongl. Vetenskaps-akademiens forhandlingar  ",Stockholm,P. A. Norstedt & Söner,1859,"Kungl. Svenska vetenskapsakademien.       ",arg.16 (1859),Swedish,Page 343
https://www.biodiversitylibrary.org/page/15963462,Journal,"Öfversigt af Kongl. Vetenskaps-akademiens forhandlingar  ",Stockholm,P. A. Norstedt & Söner,1859,"Kungl. Svenska vetenskapsakademien.       ",arg.16 (1859),Swedish,Page 342
https://www.biodiversitylibrary.org/page/32231309,Journal,"Öfversigt af Kongl. Vetenskaps-akademiens forhandlingar  ",Stockholm,P. A. Norstedt & Söner,1882,"Kungl. Svenska vetenskapsakademien.       ",arg.39 (1882),Swedish,Page 82
https://www.biodiversitylibrary.org/page/32231297,Journal,"Öfversigt af Kongl. Vetenskaps-akademiens forhandlingar  ",Stockholm,P. A. Norstedt & Söner,1882,"Kungl. Svenska vetenskapsakademien.       ",arg.39 (1882),Swedish,Page 70
https://www.biodiversitylibrary.org/page/32231336,Journal,"Öfversigt af Kongl. Vetenskaps-akademiens forhandlingar  ",Stockholm,P. A. Norstedt & Söner,1882,"Kungl. Svenska vetenskapsakademien.       ",arg.39 (1882),Swedish,Page 109
https://www.biodiversitylibrary.org/page/32231343,Journal,"Öfversigt af Kongl. Vetenskaps-akademiens forhandlingar  ",Stockholm,P. A. Norstedt & Söner,1882,"Kungl. Svenska vetenskapsakademien.       ",arg.39 (1882),Swedish,Page 116
https://www.biodiversitylibrary.org/page/32231308,Journal,"Öfversigt af Kongl. Vetenskaps-akademiens forhandlingar  ",Stockholm,P. A. Norstedt & Söner,1882,"Kungl. Svenska vetenskapsakademien.       ",arg.39 (1882),Swedish,Page 81
https://www.biodiversitylibrary.org/page/32231338,Journal,"Öfversigt af Kongl. Vetenskaps-akademiens forhandlingar  ",Stockholm,P. A. Norstedt & Söner,1882,"Kungl. Svenska vetenskapsakademien.       ",arg.39 (1882),Swedish,Page 111
https://www.biodiversitylibrary.org/page/37075068,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1959,"Smithsonian Institution       ",v.107=no.3378-3390 (1959),English,Page 495
https://www.biodiversitylibrary.org/page/12560788,Book,"Prodromus faunae mediterraneae, sive Descriptio animalium maris Mediterranei incolarum, quam comparata silva rerum quatenus innotuit, adiectis locis et nominibus vulgaribus eorumque auctoribus  ",Stuttgart,E. Schweizerbart,1885,"Carus, Julius Victor,      1823 -1903",v.1 (1885),Latin,Page 341
https://www.biodiversitylibrary.org/page/30608123,Journal,"Sea and inland fisheries: report  ",Dublin,Stationery Off,1902,"Ireland.  Dept. of Fisheries.     ",1902 pt.2 1905 pt.2,English,Page 147
https://www.biodiversitylibrary.org/page/32993331,Journal,"Zeitschrift für die gesammten Naturwissenschaft  ",Berlin [etc.],"Wiegandt, Hempel & Parey",1860,"Naturwissenschaftlicher Verein für Sachsen und Thüringen in Halle.       ",Bd.15 (1860),German,Page 123
https://www.biodiversitylibrary.org/page/32993326,Journal,"Zeitschrift für die gesammten Naturwissenschaft  ",Berlin [etc.],"Wiegandt, Hempel & Parey",1860,"Naturwissenschaftlicher Verein für Sachsen und Thüringen in Halle.       ",Bd.15 (1860),German,Page 118
https://www.biodiversitylibrary.org/page/1905983,Journal,"Zoologischer Jahresbericht  ",Berlin,R. Friedlander,1883,"Stazione zoologica di Napoli.       ",abt. 2 (1883),German,Page 32
