﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2182488,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1875,"Just, Johann Leopold,      1841 -1891",Jahrg. 3 (1875),German,Page 683
https://www.biodiversitylibrary.org/page/11015220,Book,"Conspectus florae europaeae :seu Enumeratio methodica plantarum phanerogamarum Europae indigenarum, indicatio distributionis geographicae singularum etc  ",Örebro Sueciae,typis officinae Bohlinianae,1878-1882,"Nyman, Carl Fredrik,      1820 -1893",,Latin,Page 78
https://www.biodiversitylibrary.org/page/18823255,Book,"Contributions from the herbarium of the Geological Survey of Canada  ",[Ottawa?,s.n.],1894,"Geological Survey of Canada       ",,English,Page 73
https://www.biodiversitylibrary.org/page/26326635,Book,"Flora of southern British Columbia and Vancouver Island : with many references to Alaska and northern species  ",Toronto,W.J. Gage,1915,"Henry, Joseph Kaye.       ",,English,Page 207
https://www.biodiversitylibrary.org/page/26326634,Book,"Flora of southern British Columbia and Vancouver Island : with many references to Alaska and northern species  ",Toronto,W.J. Gage,1915,"Henry, Joseph Kaye.       ",,English,Page 206
https://www.biodiversitylibrary.org/page/41449388,Book,"Flora of southern British Columbia and Vancouver Island with many references to Alaska and northern species  ",Toronto,W.J. Gage,1915,"Henry, Joseph Kaye.       ",,English,
https://www.biodiversitylibrary.org/page/7434245,Book,"Flora of the Rocky Mountains and adjacent plains : Colorado, Utah, Wyoming, Idaho, Montana, Saskatchewan, Alberta, and neighboring parts of Nebraska, South Dakota, North Dakota, and British Columbia  ",New York,Rydberg,1917,"Rydberg, Per Axel,      1860 -1931",,English,Page 567
https://www.biodiversitylibrary.org/page/18443789,Book,"Flora of the Rocky Mountains and adjacent plains, Colorado, Utah, Wyoming, Idaho, Montana, Saskatchewan, Alberta, and neighboring parts of Nebraska, South Dakota, North Dakota, and British Columbia  ",New York,The author,1922,"Rydberg, Per Axel,      1860 -1931",,English,Page 567
https://www.biodiversitylibrary.org/page/22040026,Book,"Flora of the Rocky Mountains and adjacent plains, Colorado, Utah, Wyoming, Idaho, Montana, Saskatchewan, Alberta, and neighboring parts of Nebraska, South Dakota, and British Columbia  ",New York,The author,1917,"Rydberg, Per Axel,      1860 -1931",,English,Page 567
https://www.biodiversitylibrary.org/page/8010200,Book,"Flora of the Rocky Mountains and adjacent plains, Colorado, Utah, Wyoming, Idaho, Montana, Saskatchewan, Alberta, and neighboring parts of Nebraska, South Dakota, and British Columbia  ",New York,The author,1917,"Rydberg, Per Axel,      1860 -1931",1917,English,Page 567
https://www.biodiversitylibrary.org/page/12416029,Book,"Flore lyonnaise et des départements du sud-est : comprenant l'analyse des plantes spontanées et des plantes cultivées comme industrielles ou ornamentales, avec l'indication de quelques-unes de leurs propriétés principales, précédée de notions élémentaires sur la botanique, conformément au programme du baccalauréat ès sciences  ",Paris,Lecoffre,1875,"Gandoger, Michel,      1850 -1926",,French,Page 53
https://www.biodiversitylibrary.org/page/5738950,Journal,"The Ottawa naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1901,"Ottawa Field-Naturalists' Club       ",v. 15 (1901-1902),English,Page 73
