﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/57171537,Journal,"Berichte der Bayerischen Botanischen Gesellschaft  ",München,Ges,1897/98,,Bd. 5-6,German,Seite 56
https://www.biodiversitylibrary.org/page/57171488,Journal,"Berichte der Bayerischen Botanischen Gesellschaft  ",München,Ges,1897/98,,Bd. 5-6,German,Seite 7
https://www.biodiversitylibrary.org/page/57171514,Journal,"Berichte der Bayerischen Botanischen Gesellschaft  ",München,Ges,1897/98,,Bd. 5-6,German,Seite 33
https://www.biodiversitylibrary.org/page/57171476,Journal,"Berichte der Bayerischen Botanischen Gesellschaft  ",München,Ges,1897/98,,Bd. 5-6,German,Seite 41
https://www.biodiversitylibrary.org/page/57168135,Journal,"Berichte der Bayerischen Botanischen Gesellschaft  ",München,Ges,1900,,Bd. 7-8,German,Seite 94
https://www.biodiversitylibrary.org/page/46009798,Journal,"Berichte der Bayerischen Botanischen Gesellschaft zur Erforschung der heimischen Flora  ",München,Selbstverlag der Gesellschaft,1891,"Bayerische Botanische Gesellschaft zur Erforschung der Heimischen Flora.       ",v.1-5(1891-97),German,Page 41
https://www.biodiversitylibrary.org/page/46009111,Journal,"Berichte der Bayerischen Botanischen Gesellschaft zur Erforschung der heimischen Flora  ",München,Selbstverlag der Gesellschaft,1891,"Bayerische Botanische Gesellschaft zur Erforschung der Heimischen Flora.       ",v.1-5(1891-97),German,Page 32
https://www.biodiversitylibrary.org/page/46009149,Journal,"Berichte der Bayerischen Botanischen Gesellschaft zur Erforschung der heimischen Flora  ",München,Selbstverlag der Gesellschaft,1891,"Bayerische Botanische Gesellschaft zur Erforschung der Heimischen Flora.       ",v.1-5(1891-97),German,Page 70
https://www.biodiversitylibrary.org/page/46008789,Journal,"Berichte der Bayerischen Botanischen Gesellschaft zur Erforschung der heimischen Flora  ",München,Selbstverlag der Gesellschaft,1891,"Bayerische Botanische Gesellschaft zur Erforschung der Heimischen Flora.       ",v.1-5(1891-97),German,Page 70
https://www.biodiversitylibrary.org/page/46009136,Journal,"Berichte der Bayerischen Botanischen Gesellschaft zur Erforschung der heimischen Flora  ",München,Selbstverlag der Gesellschaft,1891,"Bayerische Botanische Gesellschaft zur Erforschung der Heimischen Flora.       ",v.1-5(1891-97),German,Page 57
https://www.biodiversitylibrary.org/page/46009399,Journal,"Berichte der Bayerischen Botanischen Gesellschaft zur Erforschung der heimischen Flora  ",München,Selbstverlag der Gesellschaft,1891,"Bayerische Botanische Gesellschaft zur Erforschung der Heimischen Flora.       ",v.1-5(1891-97),German,Page 4
https://www.biodiversitylibrary.org/page/33562985,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1864,"Mohl, Hugo von,      1805 -1872",Jahrg.22 (1864),German,Page 12
https://www.biodiversitylibrary.org/page/3445474,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1897,"Association internationale des botanistes.       ",Jahrg.18=Bd.69 (1897),German,Page 70
https://www.biodiversitylibrary.org/page/4838291,Journal,"Denkschriften der Königlich-Baierischen Botanischen Gesellschaft in Regensburg  ",Regensburg,In Commission der Montag- und Weissischen Buchh,1903,"Regensburgische Botanische Gesellschaft.       ",v.8-9 (1903-1905),German,Page 36
