﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40864530,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1952,"South African Museum.       ",v.41 (1952-1955),English,Page 4
https://www.biodiversitylibrary.org/page/40864545,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1952,"South African Museum.       ",v.41 (1952-1955),English,Page 13
https://www.biodiversitylibrary.org/page/40864568,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1952,"South African Museum.       ",v.41 (1952-1955),English,Page 36
https://www.biodiversitylibrary.org/page/40864570,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1952,"South African Museum.       ",v.41 (1952-1955),English,Page 38
https://www.biodiversitylibrary.org/page/40864547,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1952,"South African Museum.       ",v.41 (1952-1955),English,Page 15
https://www.biodiversitylibrary.org/page/40688162,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1986,"South African Museum.       ",v.97 (1985-1988),English,Page 119
https://www.biodiversitylibrary.org/page/49512876,Journal,"Scientific reports / John Murray Expedition 1933-34  ",London,BM(NH),1953,"British Museum (Natural History)       ",v.10(1953-1964),English,
https://www.biodiversitylibrary.org/page/58108271,Journal,"Smithsonian contributions to paleobiology  ",Washington,Smithsonian Institution Press,1973,"Smithsonian Institution       ",no.16 (1973),English,Page 12
https://www.biodiversitylibrary.org/page/58108269,Journal,"Smithsonian contributions to paleobiology  ",Washington,Smithsonian Institution Press,1973,"Smithsonian Institution       ",no.16 (1973),English,Page 10
https://www.biodiversitylibrary.org/page/58108262,Journal,"Smithsonian contributions to paleobiology  ",Washington,Smithsonian Institution Press,1973,"Smithsonian Institution       ",no.16 (1973),English,Page 3
https://www.biodiversitylibrary.org/page/58108291,Journal,"Smithsonian contributions to paleobiology  ",Washington,Smithsonian Institution Press,1973,"Smithsonian Institution       ",no.16 (1973),English,Page 32
https://www.biodiversitylibrary.org/page/58108263,Journal,"Smithsonian contributions to paleobiology  ",Washington,Smithsonian Institution Press,1973,"Smithsonian Institution       ",no.16 (1973),English,Page 4
