﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/63088736,Journal,"Alytes: International Journal of Batrachology  ",Paris,Museum national d'histoire naturelle,1994,"International Society For The Study And Conservation Of Amphibians       ",Vol. 12 : no. 1 (1994),French,p. 14
https://www.biodiversitylibrary.org/page/63088723,Journal,"Alytes: International Journal of Batrachology  ",Paris,Museum national d'histoire naturelle,1994,"International Society For The Study And Conservation Of Amphibians       ",Vol. 12 : no. 1 (1994),French,p. 1
https://www.biodiversitylibrary.org/page/63088735,Journal,"Alytes: International Journal of Batrachology  ",Paris,Museum national d'histoire naturelle,1994,"International Society For The Study And Conservation Of Amphibians       ",Vol. 12 : no. 1 (1994),French,p. 13
https://www.biodiversitylibrary.org/page/63253021,Journal,"Alytes: International Journal of Batrachology  ",Paris,Museum national d'histoire naturelle,2001,"International Society For The Study And Conservation Of Amphibians       ",Vol. 19 : no. 2 - no. 4 (2001),French,p. 105
https://www.biodiversitylibrary.org/page/49644763,Journal,"Amphibian & reptile conservation  ","Provo, Utah",Amphibian & Reptile Conservation,2015,,v.9:no.2=no.17(2015),English,Page 114
https://www.biodiversitylibrary.org/page/16107942,Book,"Amphibian species of the world : Additions and corrections  ",Lawrence,University of Kansas,1993,"Duellman, William E.     (William Edward), 1930 -",no.21 (1993),English,Page 252
https://www.biodiversitylibrary.org/page/16107948,Book,"Amphibian species of the world : Additions and corrections  ",Lawrence,University of Kansas,1993,"Duellman, William E.     (William Edward), 1930 -",no.21 (1993),English,Page 258
https://www.biodiversitylibrary.org/page/16107946,Book,"Amphibian species of the world : Additions and corrections  ",Lawrence,University of Kansas,1993,"Duellman, William E.     (William Edward), 1930 -",no.21 (1993),English,Page 256
https://www.biodiversitylibrary.org/page/16107962,Book,"Amphibian species of the world : Additions and corrections  ",Lawrence,University of Kansas,1993,"Duellman, William E.     (William Edward), 1930 -",no.21 (1993),English,Page 272
https://www.biodiversitylibrary.org/page/16107961,Book,"Amphibian species of the world : Additions and corrections  ",Lawrence,University of Kansas,1993,"Duellman, William E.     (William Edward), 1930 -",no.21 (1993),English,Page 271
