﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10716519,Journal,"Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes  ",Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 187
https://www.biodiversitylibrary.org/page/46723877,Journal,"Bulletin of the Bureau of Fisheries  ","Washington, D.C",Govt. Print. Off,1926,"United States.  Bureau of Fisheries.     ",v.41 (1925),English,Page 261
https://www.biodiversitylibrary.org/page/4462158,Book,"Contents and index to volume 10, numbers 1 to 15, Zoological series  ",Chicago,Field Museum of Natural History,1923,"Field Museum of Natural History.       ",v.10:no.16 (1923),English,Page VIII
https://www.biodiversitylibrary.org/page/2758599,Journal,Fieldiana  Zoology,[Chicago],Chicago Natural History Museum,1947,"Field Museum of Natural History.       ",v.32:no.3 (1947),English,Page 178
https://www.biodiversitylibrary.org/page/2758620,Journal,Fieldiana  Zoology,[Chicago],Chicago Natural History Museum,1947,"Field Museum of Natural History.       ",v.32:no.3 (1947),English,Page 199
https://www.biodiversitylibrary.org/page/2772622,Journal,Fieldiana  Zoology,[Chicago],Chicago Natural History Museum,1987,"Field Museum of Natural History.       ",n.s. no.35 (1987),English,Page 69
https://www.biodiversitylibrary.org/page/2644550,Book,"The fishes of the fresh waters of Panama  ",Chicago,,1916,"Hildebrand, Samuel F.      1883 -1949",v.10:no.15 (1916),English,Page 221
https://www.biodiversitylibrary.org/page/2644632,Book,"The fishes of the fresh waters of Panama  ",Chicago,,1916,"Hildebrand, Samuel F.      1883 -1949",v.10:no.15 (1916),English,Page 322
https://www.biodiversitylibrary.org/page/2644549,Book,"The fishes of the fresh waters of Panama  ",Chicago,,1916,"Hildebrand, Samuel F.      1883 -1949",v.10:no.15 (1916),English,Page 220
https://www.biodiversitylibrary.org/page/45385747,Journal,"Indiana University studies  ","Bloomington, Ind",The University,1920,"Indiana University       ",v.7-8:nos.44-51 (1920-1921),English,Page 20
https://www.biodiversitylibrary.org/page/52520841,Journal,"Memoirs of the Carnegie Museum  ",Pittsburgh,Published by the authority of the Board of Trustees of the Carnegie Institute,1922,"Carnegie Institute.  Board of Trustees.     ",v.9 (1922-1924),English,Page 181
https://www.biodiversitylibrary.org/page/13936778,Journal,"Miscellaneous publications  ","Ann Arbor, Mich",The University,1924,"University of Michigan.  Museum of Zoology.     ",no.1-14,English,Page 8
https://www.biodiversitylibrary.org/page/2769137,Book,"A new catalogue of the fresh-water fishes of Panama  ",Chicago,,1938,"Hildebrand, Samuel F.      1883 -1949",v.22:no.4 (1938),English,Page 306
https://www.biodiversitylibrary.org/page/27587926,Journal,Publication  Zoological series,"Chicago, U.S.A",The Museum,1909,"Field Museum of Natural History.       ",v.10 (1909-1923),English,Page 322
https://www.biodiversitylibrary.org/page/27587782,Journal,Publication  Zoological series,"Chicago, U.S.A",The Museum,1909,"Field Museum of Natural History.       ",v.10 (1909-1923),English,Page 220
https://www.biodiversitylibrary.org/page/27587516,Journal,Publication  Zoological series,"Chicago, U.S.A",The Museum,1909,"Field Museum of Natural History.       ",v.10 (1909-1923),English,Page viii
https://www.biodiversitylibrary.org/page/27587783,Journal,Publication  Zoological series,"Chicago, U.S.A",The Museum,1909,"Field Museum of Natural History.       ",v.10 (1909-1923),English,Page 221
https://www.biodiversitylibrary.org/page/27587927,Journal,Publication  Zoological series,"Chicago, U.S.A",The Museum,1909,"Field Museum of Natural History.       ",v.10 (1909-1923),English,Page 323
https://www.biodiversitylibrary.org/page/13736046,Journal,Publication  Zoological series,"Chicago, U.S.A",The Museum,1916,"Field Museum of Natural History.       ",v.10:no.15 (1916),English,Page 221
https://www.biodiversitylibrary.org/page/13736168,Journal,Publication  Zoological series,"Chicago, U.S.A",The Museum,1916,"Field Museum of Natural History.       ",v.10:no.15 (1916),English,Page 322
https://www.biodiversitylibrary.org/page/51526700,Journal,"The Zoological record  ",London,J.V. Voorst,1916,"Zoological Society of London.       ",v.53 (1916),English,Page 21
