﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/60634483,Book,"110 years of biological control research and development in the United States Department of Agriculture : 1883-1993  ","[Beltsville, MD?]","U.S. Dept. of Agriculture, Agricultural Research Service",2000,"United States.  Agricultural Research Service.     ",2000,English,Page 591
https://www.biodiversitylibrary.org/page/40115846,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1990,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.88 (1990-1991),Italian,Page 19
https://www.biodiversitylibrary.org/page/40097335,Journal,"Annals of the Smithsonian Institution  ","Washington, D.C",Smithsonian Institution Press,1995,"Smithsonian Institution       ",1995,English,Page 168
https://www.biodiversitylibrary.org/page/60687245,Journal,"Annual report of the National Research Programs : plant and entomological sciences  ",[Washington],"National Program Staff, Agricultural Research Service, U.S. Dept. of Agriculture",1976,"United States.  Agricultural Research Service. National Program Staff.     ",pt.2 (1976),English,Page 120
https://www.biodiversitylibrary.org/page/12954385,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1912,,Bd.78:Heft.5 (1912),German,Page 324
https://www.biodiversitylibrary.org/page/13874357,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1913,,Bd.79:Heft.5-6 (1913),German,Page 395
https://www.biodiversitylibrary.org/page/14104191,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1900,,Jahrg.66:Bd.1-2:Heft.2:pt.1 (1900),German,Page 360
https://www.biodiversitylibrary.org/page/14438232,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1911,,Jahrg.77:Bd.2-4 (1911),German,Page 356
https://www.biodiversitylibrary.org/page/35335675,Journal,"Atti della Società toscana di scienze naturali, residente in Pisa  Memorie",[S.l,s.n.],1921,"Società toscana di scienze naturali       ",v.33 (1921),Italian,Page 102
https://www.biodiversitylibrary.org/page/62048657,Journal,"Australian Entomological Magazine  ","Indooroopilly, Qld",Entomological Society of Queensland,1994,"Entomological Society of Queensland       ",v.18-21 (1991-1994),,Page 112
https://www.biodiversitylibrary.org/page/63487722,Journal,"Australian Entomological Society: News bulletin  ","[Sydney, N.S.W.]",The Society,1966,"Australian Entomological Society.       ",vol.2:pt.3 (1966:Aug),English,Page 75
https://www.biodiversitylibrary.org/page/58646251,Journal,"Banisteria : a journal devoted to the natural history of Virginia  ","[Hampden-Sydney, Va.]",Virginia Natural History Society,1993,"Virginia Natural History Society.       ",no.2 (1993),English,Page 22
https://www.biodiversitylibrary.org/page/15741264,Book,"A bibliography of the Mexican bean beetle, Epilachna varivestis Mulsant (Coleoptera:Coccinellidae)  ","Urbana, Ill","State of Illinois, Dept. of Registration and Education, Natural History Survey Division",1972,"Illinois.  Natural History Survey Division     ",77,English,Page 14
https://www.biodiversitylibrary.org/page/15741270,Book,"A bibliography of the Mexican bean beetle, Epilachna varivestis Mulsant (Coleoptera:Coccinellidae)  ","Urbana, Ill","State of Illinois, Dept. of Registration and Education, Natural History Survey Division",1972,"Illinois.  Natural History Survey Division     ",77,English,Page 8
https://www.biodiversitylibrary.org/page/15741276,Book,"A bibliography of the Mexican bean beetle, Epilachna varivestis Mulsant (Coleoptera:Coccinellidae)  ","Urbana, Ill","State of Illinois, Dept. of Registration and Education, Natural History Survey Division",1972,"Illinois.  Natural History Survey Division     ",77,English,
https://www.biodiversitylibrary.org/page/51034622,Book,"La biodiversidad en Guanajuato: estudio de Estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2012,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)       ",Appendix,Spanish,Page 139
https://www.biodiversitylibrary.org/page/60970072,Book,"Biological control of pests in China  ","Washington, D.C","U.S. Dept. of Agriculture, Office of International Cooperation and Development, Scientific and Technical Exchange Division, China Program",1982,"United States.  Department of Agriculture. Office of International Cooperation and Development.     ",1982,English,Page 240
https://www.biodiversitylibrary.org/page/60970079,Book,"Biological control of pests in China  ","Washington, D.C","U.S. Dept. of Agriculture, Office of International Cooperation and Development, Scientific and Technical Exchange Division, China Program",1982,"United States.  Department of Agriculture. Office of International Cooperation and Development.     ",1982,English,Page 247
https://www.biodiversitylibrary.org/page/54192704,Book,"Biological control quarantine : needs and procedures : proceedings of a workshop  ","[Washington, D.C.]","U.S. Dept. of Agriculture, Agricultural Research Service",1991,"United States.  Agricultural Research Service.     ",ARS-99,English,Page 299
https://www.biodiversitylibrary.org/page/54192707,Book,"Biological control quarantine : needs and procedures : proceedings of a workshop  ","[Washington, D.C.]","U.S. Dept. of Agriculture, Agricultural Research Service",1991,"United States.  Agricultural Research Service.     ",ARS-99,English,Page 302
https://www.biodiversitylibrary.org/page/62534796,Journal,"Biological notes  ",Urbana,Illinois Natural History Survey,1967,"Illinois.  Natural History Survey Division     ",no.59-90,English,Page 4
https://www.biodiversitylibrary.org/page/62534802,Journal,"Biological notes  ",Urbana,Illinois Natural History Survey,1967,"Illinois.  Natural History Survey Division     ",no.59-90,English,Page 10
https://www.biodiversitylibrary.org/page/62534808,Journal,"Biological notes  ",Urbana,Illinois Natural History Survey,1967,"Illinois.  Natural History Survey Division     ",no.59-90,English,Page 16
https://www.biodiversitylibrary.org/page/62177720,Journal,"Bonn zoological bulletin  ",Bonn,Zoologisches Forschungsmuseum Alexander Koenig,2020,"Zoologisches Forschungsmuseum Alexander Koenig.       ",v.69:issue 1 (2020:July),English,Page 43
https://www.biodiversitylibrary.org/page/62178203,Journal,"Bonn zoological bulletin  ",Bonn,Zoologisches Forschungsmuseum Alexander Koenig,2020,"Zoologisches Forschungsmuseum Alexander Koenig.       ",v.69:issue 2 (2020:Dec.),English,Page 260
