﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40097670,Journal,"Annals of the Smithsonian Institution  ","Washington, D.C",Smithsonian Institution Press,1998,"Smithsonian Institution       ",1998,English,Page 169
https://www.biodiversitylibrary.org/page/10277179,Journal,"Atti della Società italiana di scienze naturali e del Museo civico di storia naturale di Milano  ",Milano,La Società,1896,"Museo civico di storia naturale di Milano.       ",v.58 (1919),Italian,Page 252
https://www.biodiversitylibrary.org/page/52359411,Book,"A bibliography of nicotine  ","[Washington, D.C.]","[United States Department of Agriculture, Bureau of Entomology and Plant Quarantine]",1936,"United States.  Office of Experiment Stations.     ",,English,Page 623
https://www.biodiversitylibrary.org/page/59857294,,"La biodiversidad en Jalisco estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2017,"Cruz Angón, Andrea       ",,Spanish,Page 230
https://www.biodiversitylibrary.org/page/54475331,Journal,"Biodiversity journal  ","Palermo, Italy",Edizioni Danaus,2012,,v.3:no.4 (2012),English,Page 309
https://www.biodiversitylibrary.org/page/54475328,Journal,"Biodiversity journal  ","Palermo, Italy",Edizioni Danaus,2012,,v.3:no.4 (2012),English,Page 306
https://www.biodiversitylibrary.org/page/54475329,Journal,"Biodiversity journal  ","Palermo, Italy",Edizioni Danaus,2012,,v.3:no.4 (2012),English,Page 307
https://www.biodiversitylibrary.org/page/60996238,Book,"The Biologic and economic assessment of mevinphos : a report of the mevinphos assessment team to the special review of mevinphos  ","Washington, D.C.?",The Dept,1989,"United States.  Environmental Protection Agency.     ",1989,English,Page 125
https://www.biodiversitylibrary.org/page/60969943,Book,"Biological control of pests in China  ","Washington, D.C","U.S. Dept. of Agriculture, Office of International Cooperation and Development, Scientific and Technical Exchange Division, China Program",1982,"United States.  Department of Agriculture. Office of International Cooperation and Development.     ",1982,English,Page 118
https://www.biodiversitylibrary.org/page/60969822,Book,"Biological control of pests in China  ","Washington, D.C","U.S. Dept. of Agriculture, Office of International Cooperation and Development, Scientific and Technical Exchange Division, China Program",1982,"United States.  Department of Agriculture. Office of International Cooperation and Development.     ",1982,English,Page 72
https://www.biodiversitylibrary.org/page/60969830,Book,"Biological control of pests in China  ","Washington, D.C","U.S. Dept. of Agriculture, Office of International Cooperation and Development, Scientific and Technical Exchange Division, China Program",1982,"United States.  Department of Agriculture. Office of International Cooperation and Development.     ",1982,English,Page 80
https://www.biodiversitylibrary.org/page/60969963,Book,"Biological control of pests in China  ","Washington, D.C","U.S. Dept. of Agriculture, Office of International Cooperation and Development, Scientific and Technical Exchange Division, China Program",1982,"United States.  Department of Agriculture. Office of International Cooperation and Development.     ",1982,English,Page 137
https://www.biodiversitylibrary.org/page/60969992,Book,"Biological control of pests in China  ","Washington, D.C","U.S. Dept. of Agriculture, Office of International Cooperation and Development, Scientific and Technical Exchange Division, China Program",1982,"United States.  Department of Agriculture. Office of International Cooperation and Development.     ",1982,English,Page 166
https://www.biodiversitylibrary.org/page/60970000,Book,"Biological control of pests in China  ","Washington, D.C","U.S. Dept. of Agriculture, Office of International Cooperation and Development, Scientific and Technical Exchange Division, China Program",1982,"United States.  Department of Agriculture. Office of International Cooperation and Development.     ",1982,English,Page 174
https://www.biodiversitylibrary.org/page/12216231,Journal,"Bulletin  ",Washington,G.P.O,1913,"United States.  Bureau of Entomology.     ",no.120-127 (1912-1914),English,Plate VII
https://www.biodiversitylibrary.org/page/12216290,Journal,"Bulletin  ",Washington,G.P.O,1913,"United States.  Bureau of Entomology.     ",no.120-127 (1912-1914),English,Page 57
https://www.biodiversitylibrary.org/page/12216247,Journal,"Bulletin  ",Washington,G.P.O,1913,"United States.  Bureau of Entomology.     ",no.120-127 (1912-1914),English,Page 7
https://www.biodiversitylibrary.org/page/12216282,Journal,"Bulletin  ",Washington,G.P.O,1913,"United States.  Bureau of Entomology.     ",no.120-127 (1912-1914),English,Page 49
https://www.biodiversitylibrary.org/page/48908865,Journal,"Bulletin  ",Washington,G.P.O,1913,"United States.  Bureau of Entomology.     ",new ser.:no.120 (1913),English,Page 49
https://www.biodiversitylibrary.org/page/48908807,Journal,"Bulletin  ",Washington,G.P.O,1913,"United States.  Bureau of Entomology.     ",new ser.:no.120 (1913),English,Page 7
https://www.biodiversitylibrary.org/page/48908837,Journal,"Bulletin  ",Washington,G.P.O,1913,"United States.  Bureau of Entomology.     ",new ser.:no.120 (1913),English,
https://www.biodiversitylibrary.org/page/48908873,Journal,"Bulletin  ",Washington,G.P.O,1913,"United States.  Bureau of Entomology.     ",new ser.:no.120 (1913),English,Page 57
https://www.biodiversitylibrary.org/page/7409222,Book,"Burma, its people and productions; or, Notes on the fauna, flora, and minerals of Tenasserim, Pegu, and Burma  ",Hertford,S. Austin,1882,"Theobald, W.     (William), 1829 -1908",1,English,Page 52
https://www.biodiversitylibrary.org/page/54209599,Book,"Catalogue of injurious insects in Japan (exclusive of animal parasites)  ",Tokyo,,1952,"Shiraki, Tokuichi,      1882 -1970.",v.1-7,English,64
https://www.biodiversitylibrary.org/page/22392352,Book,"A catalogue of the moths of India  ",Calcutta,Indian Museum,1887,"Cotes, Everard       ",,English,Page 723
https://www.biodiversitylibrary.org/page/11412187,Book,"A catalogue of the moths of India  ",Calcutta,Printed by order of the Trustees of the Indian Museum,1889,"Indian Museum.       ",pt.1-7 (1887-1889),English,Page 723
https://www.biodiversitylibrary.org/page/9496971,Book,"Check-list of the South African Lepidoptera Heterocera  ",Pretoria,Buckley & Van Duyn,1917,"Janse, A. J. T.     (Antonius Johannes Theodorus), 1879 -",,English,Page 207
https://www.biodiversitylibrary.org/page/58660299,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1910,,10(1956:4),English,Page 109
https://www.biodiversitylibrary.org/page/58660304,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1910,,10(1956:4),English,Page 114
https://www.biodiversitylibrary.org/page/58660303,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1910,,10(1956:4),English,Page 113
https://www.biodiversitylibrary.org/page/59656712,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1992,,19th Proceedings (1992),English,Page 328
https://www.biodiversitylibrary.org/page/59656731,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1992,,19th Proceedings (1992),English,Page 347
https://www.biodiversitylibrary.org/page/59656609,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1992,,19th Proceedings (1992),English,Page 225
https://www.biodiversitylibrary.org/page/59656719,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1992,,19th Proceedings (1992),English,Page 335
https://www.biodiversitylibrary.org/page/59674532,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1996,,20th Proceedings (1996),English,Page 664
https://www.biodiversitylibrary.org/page/59674514,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1996,,20th Proceedings (1996),English,Page 646
https://www.biodiversitylibrary.org/page/59674582,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1996,,20th Proceedings (1996),English,Page 714
https://www.biodiversitylibrary.org/page/59674317,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1996,,20th Proceedings (1996),English,Page 41
https://www.biodiversitylibrary.org/page/59675016,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1996,,20th Proceedings (1996),English,Page 496
https://www.biodiversitylibrary.org/page/59674577,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1996,,20th Proceedings (1996),English,Page 709
https://www.biodiversitylibrary.org/page/59674580,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1996,,20th Proceedings (1996),English,Page 712
https://www.biodiversitylibrary.org/page/59675007,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1996,,20th Proceedings (1996),English,Page 487
https://www.biodiversitylibrary.org/page/59675021,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1996,,20th Proceedings (1996),English,Page 501
https://www.biodiversitylibrary.org/page/59629894,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,2000,,21st Abstracts v.1 (2000),English,Page 60
https://www.biodiversitylibrary.org/page/59630103,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,2000,,21st Abstracts v.1 (2000),English,Page 269
https://www.biodiversitylibrary.org/page/59630196,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,2000,,21st Abstracts v.1 (2000),English,Page 362
https://www.biodiversitylibrary.org/page/59629850,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,2000,,21st Abstracts v.1 (2000),English,Page 16
https://www.biodiversitylibrary.org/page/59630262,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,2000,,21st Abstracts v.1 (2000),English,Page 428
https://www.biodiversitylibrary.org/page/59630186,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,2000,,21st Abstracts v.1 (2000),English,Page 352
https://www.biodiversitylibrary.org/page/59630209,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,2000,,21st Abstracts v.1 (2000),English,Page 375
https://www.biodiversitylibrary.org/page/59630212,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,2000,,21st Abstracts v.1 (2000),English,Page 378
https://www.biodiversitylibrary.org/page/59630241,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,2000,,21st Abstracts v.1 (2000),English,Page 407
https://www.biodiversitylibrary.org/page/59630058,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,2000,,21st Abstracts v.1 (2000),English,Page 224
https://www.biodiversitylibrary.org/page/59630246,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,2000,,21st Abstracts v.1 (2000),English,Page 412
https://www.biodiversitylibrary.org/page/59629921,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,2000,,21st Abstracts v.1 (2000),English,Page 87
https://www.biodiversitylibrary.org/page/59630217,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,2000,,21st Abstracts v.1 (2000),English,Page 383
https://www.biodiversitylibrary.org/page/59630252,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,2000,,21st Abstracts v.1 (2000),English,Page 418
https://www.biodiversitylibrary.org/page/59630281,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,2000,,21st Abstracts v.1 (2000),English,Page 447
https://www.biodiversitylibrary.org/page/59630248,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,2000,,21st Abstracts v.1 (2000),English,Page 414
https://www.biodiversitylibrary.org/page/59629898,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,2000,,21st Abstracts v.1 (2000),English,Page 64
https://www.biodiversitylibrary.org/page/59629965,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,2000,,21st Abstracts v.1 (2000),English,Page 131
https://www.biodiversitylibrary.org/page/59630229,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,2000,,21st Abstracts v.1 (2000),English,Page 395
