﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34210214,Journal,"Bulletin of the Southern California Academy of Sciences  ","Los Angeles, Calif",The Academy,1940,"Southern California Academy of Sciences.       ",v.38-39 (1939-1940),English,Page 13
https://www.biodiversitylibrary.org/page/39620340,Book,"Caroli a Linné Species plantarum exhibentes plantas rite cognitas ad genera relatas, cum differentiis specificis, nominibus trivialibus, synonymis selectis, locis natalibus, secundum systema sexuale digestas  ",Berolini [Berlin],Impensis G.C. Nauk,1800,"Willdenow, Karl Ludwig,      1765 -1812",,Latin,
https://www.biodiversitylibrary.org/page/24513044,Book,"Enumeración de las plantas de la Peninsula Hispano-Lusitana é Islas Baleares, con la distribución geográfica de las especies, y sus nombres vulgares, tanto nacionales como provinciales  ",Madrid,Impr. de las Viuda é Hija de Fuentenebro,1885,"Colmeiro, Miguel,      1816 -1901",3,Spanish,Page 228
https://www.biodiversitylibrary.org/page/11283386,Book,"Enumeración y revisión de las plantas de la Peninsula Hispano-Lusitana é Islas Baleares, con la distribución geográfica de las especies, y sus nombres vulgares, tanto nacionales como provinciales  ",Madrid,Fuentenebro,1887,"Colmeiro, Miguel,      1816 -1901",t.3 (1887),Spanish,Page 228
https://www.biodiversitylibrary.org/page/39157939,Book,"Enumeratio plantarum quas in insulis Balearibus collegit J. Cambessedes : earumque circa Mare Mediterraneum distributio geographica  ",Parisiis,Ex typis A. Bélin,1827,"Cambessedes, J.     (Jacques), 1799 -1863",,Latin,
https://www.biodiversitylibrary.org/page/6056420,Book,"Flora Italica; sistens plantas in Italia et in insulis circumstantibus sponte nascentes  ",Bononiae,R. Masi,1833,"Bertoloni, Antonio,      1775 -1869",9,Latin,Page 137
https://www.biodiversitylibrary.org/page/10609440,Book,"Flora Pyrenaea per ordines naturales gradatim digesta  ",Mediolani [Milan],U. Hoeplius,1900,"Penzig, O.     (Ottone), 1856 -1929",v.2 (1900),Latin,Page 206
https://www.biodiversitylibrary.org/page/38056497,Book,"Flora Washingtonensis; a catalogue of the Phaenogamia and Pteridophyta of the state of Washington  ",n.p,,1892,"Suksdorf, Wilhelm N.       ",,English,
https://www.biodiversitylibrary.org/page/6057937,Book,"Flore de France; ou, Description des plantes qui croissent naturellement en France et en Corse  ",Paris,"J. B. Baillire; [etc., etc.]",1848,"Godron,   M.  (Dominique Alexandre), 1807 -1880",2,French,Page 183
https://www.biodiversitylibrary.org/page/12446106,Book,"Flore des Pyrénées  ",Bagnères-de-Bigorre,P. Plassot,1859,"Philippe, Xavier,      1802 -1866",t.1,French,Page 498
https://www.biodiversitylibrary.org/page/32314046,Journal,"Det Kongelige Norske videnskabers selskabs skrifter  ",Trondhjem,Aktietrykkeriet,1900,"Kongelige Norske videnskabers selskab.       ",1900,Danish,Page 80
https://www.biodiversitylibrary.org/page/27757050,Journal,"Mémoires du Muséum d'histoire naturelle  ",Paris,G. Dufour,1827,"Muséum national d'histoire naturelle (France)       ",t. 14 (1827),French,
https://www.biodiversitylibrary.org/page/35011898,Journal,"Mémoires du Muséum d'histoire naturelle  ",Paris,G. Dufour,1827,"Muséum national d'histoire naturelle (France)       ",t.14 (1827),French,Page 271
https://www.biodiversitylibrary.org/page/31837807,Book,"The Metaspermae of the Minnesota valley; a list of the higher seed-producing plants indigenous to the drainage-basin of the Minnesota river  ",Minneapolis,"[Harrison & Smith, State Printers]",1892,"MacMillan, Conway,      1867 -1929",1,English,Page 530
https://www.biodiversitylibrary.org/page/22075418,Book,"Miscellaneous papers on the botany of Michigan  ","Lansing, Mich","Wynkoop Hallenbeck Crawford, State Printers",1921,"Dodge, C. K.     (Charles Keene), 1844 -1918",,English,Page 219
https://www.biodiversitylibrary.org/page/22075362,Book,"Miscellaneous papers on the botany of Michigan  ","Lansing, Mich","Wynkoop Hallenbeck Crawford, State Printers",1921,"Dodge, C. K.     (Charles Keene), 1844 -1918",,English,Page 163
https://www.biodiversitylibrary.org/page/28734895,Book,"Natural history of New York  ",Albany,D. Appleton & co. and Wiley & Putnam,1843,"Hall, James,      1811 -1898",Div.2:pt.1 (1843) [Incomplete],English,Page 396
https://www.biodiversitylibrary.org/page/24144447,Book,"Nature's garden; an aid to knowledge of our wild flowers and their insect visitors  ",New York,"Doubleday, Page",1900,"Doubleday, Nellie Blanchan DeGraff,      1865 -1918",,English,Page 266
https://www.biodiversitylibrary.org/page/37653764,Book,"Nature's garden : With many color illustrations  ","Garden City, N. Y",Garden City Pub. Co,1900,"Doubleday, Nellie Blanchan DeGraff,      1865 -1918",,English,
https://www.biodiversitylibrary.org/page/392778,Book,"Nomenclator botanicus, seu, Synonymia plantarum universalis :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et a recentioribus de re botanica scriptoribus plantis phanerogamis imposita  ",Stuttgartiae ;||Tubingae,typis et sumptibus J.G. Cottae,1841,"Steudel, Ernst Gottlieb,      1783 -1856",v.1-2,Latin,Page 701
https://www.biodiversitylibrary.org/page/2953728,Book,"Plantae Thunbergianae : ein Verzeichnis der von C. P. Thunberg in Südafrika, Indien und Japan gesammelten und der in seinen Schriften beschriebenen oder erwähnten Pflanzen, sowie von den Exemplaren derselben, die im Herbarium Thunbergianum in Upsala aufbewahrt sind  ",Uppsala,A.-b. Akademiska bokhandeln,1918,"Thunberg, Carl Peter,      1743 -1828",,German,Page 353
https://www.biodiversitylibrary.org/page/26144714,Book,"Prodromus florae hispanicae, seu synopsis methodica omnium plantarum in Hispania  ",Stuttgart,E. Schweizerbart,1870,"Willkomm, Moritz,      1821 -1895",v.2 (1870),Latin,Page 58
https://www.biodiversitylibrary.org/page/667286,Book,"Species plantarum : exhibentes plantas rite cognitas ad genera relatas, cum differentiis specificis, nominibus trivialibus, synonymis selectis, locis natalibus, secundum systema sexuale digestas  ",Berolini,impensis G.C. Nauk,1804,"Willdenow, Karl Ludwig,      1765 -1812",t.3:pt.3 (1800),Latin,Page 1897
https://www.biodiversitylibrary.org/page/11236153,Book,"Studies of plant life in Canada; or, Gleanings from forest, lake and plain  ",Ottawa,A.S. Woodburn,1885,"Traill, Catherine Parr Strickland,      1802 -1899",,English,Page 280
https://www.biodiversitylibrary.org/page/4378920,Journal,"The University of Kansas science bulletin  ",[Lawrence],University of Kansas,1966,"University of Kansas.  Museum of Natural History.     ",v.46:no.13-22 (1966-1967),English,Page 682
