﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/36251661,Book,"An annotated checklist of the fishes of the Chagos Archipelago, Central Indian Ocean  ",Toronto,Royal Ontario Museum,1989,"Royal Ontario Museum.       ",,English,Page 195
https://www.biodiversitylibrary.org/page/36251523,Book,"An annotated checklist of the fishes of the Chagos Archipelago, Central Indian Ocean  ",Toronto,Royal Ontario Museum,1989,"Royal Ontario Museum.       ",,English,Page 57
https://www.biodiversitylibrary.org/page/39996747,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1985,"Smithsonian Institution       ",no.282-292 (1985),English,
https://www.biodiversitylibrary.org/page/39997525,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1988,"Smithsonian Institution       ",no.312-329 (1988-1989),English,Page 11
https://www.biodiversitylibrary.org/page/39953381,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1999,"Smithsonian Institution       ",no.459-480 (1999-2000),English,Page 21
https://www.biodiversitylibrary.org/page/52469152,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,2003,"Smithsonian Institution       ",no.497-508 (2003),English,Page 23
https://www.biodiversitylibrary.org/page/11184860,Book,"The Natural history of Enewetak Atoll  ","Oak Ridge, Tenn","U.S. Dept. of Energy, Office of Energy Research, Office of Health and Environmental Research, Ecological Research Division",1987,"Devaney, Dennis M.       ",v.2,English,Page 300
https://www.biodiversitylibrary.org/page/41367061,Journal,"NOAA technical report NMFS SSRF  ","Seattle, Wash",National Marine Fisheries Service,1984,"United States.  National Marine Fisheries Service.     ",no.781 (1984),English,Page 23
https://www.biodiversitylibrary.org/page/61174143,Journal,Stuttgarter Beiträge zur Naturkunde Serie A Biologie,Stuttgart,Staatliches Museum für Naturkunde,2011,"Staatliches Museum für Naturkunde in Stuttgart.       ",new ser.:Bd.4 (2011),German,Page 419
https://www.biodiversitylibrary.org/page/61170701,Journal,Stuttgarter Beiträge zur Naturkunde Serie A Biologie,Stuttgart,Staatliches Museum für Naturkunde,2013,"Staatliches Museum für Naturkunde in Stuttgart.       ",new ser.:Bd.6 (2013),German,Page 267
