﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2324215,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1842,,v.10=no.62-66 (1842),English,Page 322
https://www.biodiversitylibrary.org/page/6562565,Journal,"L'Année biologique  ",Paris,Masson,1905,"Fédération des sociétés françaises de sciences naturelles.  Office central de faunistique.     ",10 (1905),French,Page 54
https://www.biodiversitylibrary.org/page/33803223,Journal,"Beihefte zum botanischen Centralblatt  ",Cassel,Verlag von Gebrüder Gotlhelft,1902,,Bd.12 (1902),German,Page 461
https://www.biodiversitylibrary.org/page/33629537,Journal,"Beihefte zum botanischen Centralblatt Erste Abteilung Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1921,,Bd.39:Abt.2 (1921-1923),German,Page 344
https://www.biodiversitylibrary.org/page/33629590,Journal,"Beihefte zum botanischen Centralblatt Erste Abteilung Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1921,,Bd.39:Abt.2 (1921-1923),German,Page 397
https://www.biodiversitylibrary.org/page/8005188,Journal,"Biblioteca Italiana  ",Milan,,1823,,tom 31,,Page 52
https://www.biodiversitylibrary.org/page/5360948,Journal,"Bollettino del R. Orto botanico di Palermo Nuova serie ",Palermo,Stab. tip. Emanuele Priulla,1914,"R. Orto botanico di Palermo.       ",n. s. v. 1,Italian,Page 128
https://www.biodiversitylibrary.org/page/5360552,Journal,"Bollettino del R. Orto botanico di Palermo Nuova serie ",Palermo,Stab. tip. Emanuele Priulla,1914,"R. Orto botanico di Palermo.       ",n. s. v. 1,Italian,Page 492
https://www.biodiversitylibrary.org/page/40480804,Journal,"Bollettino del R. Orto Botanico di Palermo  ",Palermo,"Libreria internazionale, Alberto Reber",1910,"Orto botanico di Palermo       ",v. 9 1910,Italian,Page 106
https://www.biodiversitylibrary.org/page/2139607,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1901,"Association internationale des botanistes.       ",Jahrg.22=Bd.85 (1901),German,Page 120
https://www.biodiversitylibrary.org/page/33939140,Journal,"Bulletin de l'Herbier Boissier  ",Genève,Impr. Romet,1900,"Herbier Boissier.       ",ser.2 v.1 1900-1901,French,Page 1210
https://www.biodiversitylibrary.org/page/58924524,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1896,"Centre national de la recherche scientifique (France)       ",v.43 (1896),French,Page 367
https://www.biodiversitylibrary.org/page/317653,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1896,"Centre national de la recherche scientifique (France)       ",v.43 (1896),French,Page 367
https://www.biodiversitylibrary.org/page/8679486,Journal,"Bullettino della Società botanica italiana  ",Firenze,Società botanica italiana,1903,"Società botanica italiana.       ",1903,Italian,
https://www.biodiversitylibrary.org/page/48494706,Book,"Caroli Linnæi ... Systema vegetabilium  ",Gottingae,sumtibus Librariae Dieterichianae,1826,"Sprengel, Kurt Polycarp Joachim,      1766 -1833",v.3 (1826),Latin,Page 282
https://www.biodiversitylibrary.org/page/11465831,Book,"Catalogue raisonné des plantes vasculaires de la Tunisie  ",Paris,Impr. nationale,1896,"Barratte, Gustave,      1857 -1920",,French,Page 127
https://www.biodiversitylibrary.org/page/21741729,Book,"A contribution to our knowledge of seedlings  ",London,"K. Paul, Trench, Trübner, & co., ltd",1892,"Lubbock, John,   Sir,   1834 -1913",1,English,Page 388
