﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7883854,Journal,"Bulletin  ",Washington,G.P.O,1929,"United States National Museum       ",no.104:pt.6 (1929),English,Page 113
https://www.biodiversitylibrary.org/page/7883779,Journal,"Bulletin  ",Washington,G.P.O,1929,"United States National Museum       ",no.104:pt.6 (1929),English,Page 52
https://www.biodiversitylibrary.org/page/10687120,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1999,"Columbia University.  College of Pharmacy.     ",no.357 (1999),English,Page 104
https://www.biodiversitylibrary.org/page/4826044,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1922,"Carnegie Institution of Washington       ",no.311=v.17 (1922),English,Page 71
https://www.biodiversitylibrary.org/page/4826058,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1922,"Carnegie Institution of Washington       ",no.311=v.17 (1922),English,Page 85
https://www.biodiversitylibrary.org/page/25235680,Journal,"Papers from the Tortugas Laboratory of the Carnegie Institution of Washington  ","Washington, D.C",Carnegie Institution of Washington,1922,"Carnegie Institution of Washington.  Department of Marine Biology.     ",no.311=v.17 (1922),English,Page 71
https://www.biodiversitylibrary.org/page/25235694,Journal,"Papers from the Tortugas Laboratory of the Carnegie Institution of Washington  ","Washington, D.C",Carnegie Institution of Washington,1922,"Carnegie Institution of Washington.  Department of Marine Biology.     ",no.311=v.17 (1922),English,Page 85
https://www.biodiversitylibrary.org/page/41889434,Journal,"Smithsonian contributions to the marine sciences  ",Washington,Smithsonian Institution Press,1982,"Smithsonian Institution       ",no.14 (1982),English,Page 187
https://www.biodiversitylibrary.org/page/41889458,Journal,"Smithsonian contributions to the marine sciences  ",Washington,Smithsonian Institution Press,1982,"Smithsonian Institution       ",no.14 (1982),English,Page 211
https://www.biodiversitylibrary.org/page/41889472,Journal,"Smithsonian contributions to the marine sciences  ",Washington,Smithsonian Institution Press,1982,"Smithsonian Institution       ",no.14 (1982),English,Page 225
https://www.biodiversitylibrary.org/page/41889475,Journal,"Smithsonian contributions to the marine sciences  ",Washington,Smithsonian Institution Press,1982,"Smithsonian Institution       ",no.14 (1982),English,Page 228
https://www.biodiversitylibrary.org/page/40670159,Book,"Taxonomic notes on the species   ","Tulsa, Okla",Society of Economic Paleontologists and Mineralogists,1960,"Barker, R. Wright     (Reginald Wright)  ",,English,Page 26
