﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/53882473,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,2012,"Smithsonian Institution       ",no.590 (2012),English,106
https://www.biodiversitylibrary.org/page/53882458,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,2012,"Smithsonian Institution       ",no.590 (2012),English,91
https://www.biodiversitylibrary.org/page/53882462,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,2012,"Smithsonian Institution       ",no.590 (2012),English,95
https://www.biodiversitylibrary.org/page/53882487,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,2012,"Smithsonian Institution       ",no.590 (2012),English,120
https://www.biodiversitylibrary.org/page/53882125,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,2012,"Smithsonian Institution       ",no.590:pt.4 (2012),English,106
https://www.biodiversitylibrary.org/page/53882110,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,2012,"Smithsonian Institution       ",no.590:pt.4 (2012),English,91
https://www.biodiversitylibrary.org/page/53882139,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,2012,"Smithsonian Institution       ",no.590:pt.4 (2012),English,120
https://www.biodiversitylibrary.org/page/53882114,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,2012,"Smithsonian Institution       ",no.590:pt.4 (2012),English,95
https://www.biodiversitylibrary.org/page/55260917,Journal,"The Beagle : Records of the Museums and Art Galleries of the Northern Territory  ",Darwin,Northern Territory Museum of Arts and Sciences,2000,"Museums and Art Galleries of the Northern Territory       ",v.16 (2000:Dec),,Page 4
https://www.biodiversitylibrary.org/page/55260925,Journal,"The Beagle : Records of the Museums and Art Galleries of the Northern Territory  ",Darwin,Northern Territory Museum of Arts and Sciences,2000,"Museums and Art Galleries of the Northern Territory       ",v.16 (2000:Dec),,Page 65
https://www.biodiversitylibrary.org/page/55260927,Journal,"The Beagle : Records of the Museums and Art Galleries of the Northern Territory  ",Darwin,Northern Territory Museum of Arts and Sciences,2000,"Museums and Art Galleries of the Northern Territory       ",v.16 (2000:Dec),,Page 67
https://www.biodiversitylibrary.org/page/40661329,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,1989,"Queensland Museum.       ",v.27:pt.2 (1989),English,Page 393
https://www.biodiversitylibrary.org/page/40661339,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,1989,"Queensland Museum.       ",v.27:pt.2 (1989),English,Page 403
https://www.biodiversitylibrary.org/page/52430099,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,1991,"Queensland Museum.       ",v.30:pt.3 (1991),English,Page 548
https://www.biodiversitylibrary.org/page/52430102,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,1991,"Queensland Museum.       ",v.30:pt.3 (1991),English,Page 551
https://www.biodiversitylibrary.org/page/52430101,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,1991,"Queensland Museum.       ",v.30:pt.3 (1991),English,Page 550
https://www.biodiversitylibrary.org/page/52430076,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,1991,"Queensland Museum.       ",v.30:pt.3 (1991),English,Page 525
