﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/53504715,Book,"British Central Africa; an attempt to give some account of a portion of the territories under British influence north of the Zambesi  ",London,Methuen & co,1906,"Johnston, Harry,      1858 -1927",c.1,English,
https://www.biodiversitylibrary.org/page/58927622,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1894,"Centre national de la recherche scientifique (France)       ",v.41 (1894),French,Page 645
https://www.biodiversitylibrary.org/page/32560885,Journal,"Bulletin de la Société royale de botanique de Belgique  ",[Bruxelles],La Société,1912,"Société royale de botanique de Belgique.       ",v.51 (1912),French,Page 181
https://www.biodiversitylibrary.org/page/2164146,Journal,"Journal de botanique  ",Paris,Bureau de journaux,1894,,t. 8 (1894),French,
https://www.biodiversitylibrary.org/page/35444066,Journal,"Journal of botany, British and foreign  ",London,Robert Hardwicke,1894,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 32 1894,English,Page 389
https://www.biodiversitylibrary.org/page/35443781,Journal,"Journal of botany, British and foreign  ",London,Robert Hardwicke,1894,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 32 1894,English,Page 134
https://www.biodiversitylibrary.org/page/35443780,Journal,"Journal of botany, British and foreign  ",London,Robert Hardwicke,1894,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 32 1894,English,Page 133
https://www.biodiversitylibrary.org/page/2216056,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1895,"Just, Johann Leopold,      1841 -1891",Jahrg.23:Abt.2 (1895),German,Page 439
https://www.biodiversitylibrary.org/page/41181180,Journal,"LASCA miscellanea  ",Arcadia,"Los Angeles State and County Arboretum ; Prepared for distribution by California Arboretum Foundation, Inc",1953,"Los Angeles State and County Arboretum.       ",v.1(1953),English,Page 31
https://www.biodiversitylibrary.org/page/6559330,Book,"Wissenschaftliche Ergebnisse der Deutschen Zentral-Africa-Expedition, 1907-1908 : unter Führung Adolf Friedrichs, Herzogs zu Mecklenburg  ",Leipzig,Klinkhardt & Biermann,1914,"Friedrich, Adolf   Duke of Mecklenburg-Schwerin,   1873 -1969",Bd.2 (1914),English,Page 294
https://www.biodiversitylibrary.org/page/6559329,Book,"Wissenschaftliche Ergebnisse der Deutschen Zentral-Africa-Expedition, 1907-1908 : unter Führung Adolf Friedrichs, Herzogs zu Mecklenburg  ",Leipzig,Klinkhardt & Biermann,1914,"Friedrich, Adolf   Duke of Mecklenburg-Schwerin,   1873 -1969",Bd.2 (1914),English,Page 293
https://www.biodiversitylibrary.org/page/6559683,Book,"Wissenschaftliche Ergebnisse der Deutschen Zentral-Africa-Expedition, 1907-1908 : unter Führung Adolf Friedrichs, Herzogs zu Mecklenburg  ",Leipzig,Klinkhardt & Biermann,1914,"Friedrich, Adolf   Duke of Mecklenburg-Schwerin,   1873 -1969",Bd.2 (1914),English,Page 683
