﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10085674,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1908,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 14 (1908),German,Page 169
https://www.biodiversitylibrary.org/page/10085677,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1908,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 14 (1908),German,Page 172
https://www.biodiversitylibrary.org/page/3017914,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1909,"Association internationale des botanistes.       ",Jahrg.30=Bd.111 (1909),German,Page 388
https://www.biodiversitylibrary.org/page/10522350,Book,Flora Bulgarica : descriptio et enumeratio systematica plantarum vascularium in Principatu Bulgariae sponte nascentium  Supplementum I,Pragae,F. Rivnác,1898,"Velenovský, J.     (Josef), 1858 -1949",,German,Page 397
https://www.biodiversitylibrary.org/page/1575110,Book,"Handwörterbuch der naturwissenschaften  ",Jena,G. Fischer,1912,"Verworn, Max,      1863 -1921",4,German,Page 919
https://www.biodiversitylibrary.org/page/63488512,Journal,"Herbertia  ","[La Jolla, Calif.]",[American Plant Life Society],1996,"American Plant Life Society.       ",v. 51,English,Page 171
https://www.biodiversitylibrary.org/page/5569160,Book,"An introduction to historical plant geography  ","Waltham, Mass",Chronica Botanica Co,1943,"Brissenden, Elizabeth.       ",,English,Page 85
https://www.biodiversitylibrary.org/page/3453219,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1918,"Just, Johann Leopold,      1841 -1891",Jahrg.46:Abt.1 (1918),German,Page 733
https://www.biodiversitylibrary.org/page/39781102,Journal,"Memoirs and proceedings of the Manchester Literary & Philosophical Society  ",Manchester,The Society,1894,"Manchester Literary and Philosophical Society.       ",ser.4:v.8=v.38 (1894),English,Page 77
https://www.biodiversitylibrary.org/page/38949898,Journal,"Memorie della Reale Accademia delle Scienze dell'Istituto di Bologna, Classe di Scienze Fisiche  ",Bologna,,1901,"R. Accademia delle scienze dell'Istituto di Bologna.       ",ser.5:t.9 (1901-1902),,Page 544
https://www.biodiversitylibrary.org/page/28702984,Journal,"Notizblatt des Botanischen Gartens und Museums zu Berlin-Dahlem  ",Berlin-Dahlem,Botanisches Museum,1917,"Botanischer Garten und Museum (Berlin, Germany)       ",bd.7 (1917-1921),German,Page 5
https://www.biodiversitylibrary.org/page/28703003,Journal,"Notizblatt des Botanischen Gartens und Museums zu Berlin-Dahlem  ",Berlin-Dahlem,Botanisches Museum,1917,"Botanischer Garten und Museum (Berlin, Germany)       ",bd.7 (1917-1921),German,Page 24
https://www.biodiversitylibrary.org/page/28703555,Journal,"Notizblatt des Botanischen Gartens und Museums zu Berlin-Dahlem  ",Berlin-Dahlem,Botanisches Museum,1917,"Botanischer Garten und Museum (Berlin, Germany)       ",bd.7 (1917-1921),German,Page 560
https://www.biodiversitylibrary.org/page/28802376,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1897,,v.47 (1897),German,Page 409
https://www.biodiversitylibrary.org/page/28719312,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1908,,v.58 (1908),German,Page 489
https://www.biodiversitylibrary.org/page/28308117,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1908,,v.58 (1908),German,Page 487
https://www.biodiversitylibrary.org/page/22692370,Book,"Die Vegetationsverhältnisse der illyrischen Länder, begreifend Südkroatien, die Quarnero-Inseln, Dalmation, Bosnien und die Hercegovina, Montenegro, Nordalbanien, den Sandzak Novipazar und Serbien  ",Leipzig,W. Engelmann,1901,"Beck-Mannagetta, G.     (Günther), 1856 -1931",,German,Page 475
