﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62681721,Book,"Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador  ","St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 676
https://www.biodiversitylibrary.org/page/59945396,Book,"Late Cretaceous and Cenozoic history of Latin American vegetation and terrestrial environments  ","St . Louis, MO",Missouri Botanical Garden Press,2010,"Missouri Botanical Garden.       ",2010 [series v. 113],English,Page 548
https://www.biodiversitylibrary.org/page/60968548,Journal,"Monographs in systematic botany from the Missouri Botanical Garden  ","[St. Louis, Mo.]",Missouri Botanical Garden,1996,"Missouri Botanical Garden.       ",v. 61 (1996),English,Page 10
https://www.biodiversitylibrary.org/page/56042690,Journal,"Monographs in systematic botany from the Missouri Botanical Garden  ","[St. Louis, Mo.]",Missouri Botanical Garden,2010,"Missouri Botanical Garden.       ",v. 120 (2010),English,Page 10
https://www.biodiversitylibrary.org/page/56042696,Journal,"Monographs in systematic botany from the Missouri Botanical Garden  ","[St. Louis, Mo.]",Missouri Botanical Garden,2010,"Missouri Botanical Garden.       ",v. 120 (2010),English,Page 4
https://www.biodiversitylibrary.org/page/56042680,Journal,"Monographs in systematic botany from the Missouri Botanical Garden  ","[St. Louis, Mo.]",Missouri Botanical Garden,2010,"Missouri Botanical Garden.       ",v. 120 (2010),English,Page 47
https://www.biodiversitylibrary.org/page/56057932,Journal,"Monographs in systematic botany from the Missouri Botanical Garden  ","[St. Louis, Mo.]",Missouri Botanical Garden,2012,"Missouri Botanical Garden.       ",v. 123 (2012),English,Page 9
https://www.biodiversitylibrary.org/page/56058054,Journal,"Monographs in systematic botany from the Missouri Botanical Garden  ","[St. Louis, Mo.]",Missouri Botanical Garden,2012,"Missouri Botanical Garden.       ",v. 123 (2012),English,Page 161
https://www.biodiversitylibrary.org/page/56057916,Journal,"Monographs in systematic botany from the Missouri Botanical Garden  ","[St. Louis, Mo.]",Missouri Botanical Garden,2012,"Missouri Botanical Garden.       ",v. 123 (2012),English,Page 54
https://www.biodiversitylibrary.org/page/56057915,Journal,"Monographs in systematic botany from the Missouri Botanical Garden  ","[St. Louis, Mo.]",Missouri Botanical Garden,2012,"Missouri Botanical Garden.       ",v. 123 (2012),English,Page 53
https://www.biodiversitylibrary.org/page/12978326,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1983,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.54 (1983-1984),English,Page 330
https://www.biodiversitylibrary.org/page/36547032,,"zhong guo zhi wu xue wen xian ping lun  ",,shang wu yin shu guan,1957,"Bretschneider, E.     (Emil), 1833 -1901",,Chinese,Page 58
