﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49493201,Book,"Amphibians and reptiles of the McElmo rare lizard and snake area in southwest Colorado  ","[Fort Collins, Colo.]",U.S. Fish and Wildlife Service,1977,"United States.  Bureau of Land Management.     ",,English,
https://www.biodiversitylibrary.org/page/49493192,Book,"Amphibians and reptiles of the McElmo rare lizard and snake area in southwest Colorado  ","[Fort Collins, Colo.]",U.S. Fish and Wildlife Service,1977,"United States.  Bureau of Land Management.     ",,English,
https://www.biodiversitylibrary.org/page/60889881,Book,"Amphibians and reptiles of the McElmo Rare Lizard and Snake Area in southwest Colorado : a report to the Bureau of Land Management, Montrose, Colorado  ","Fort Collins, Colo","U.S. Fish and Wildlife Service, National Fish and Wildlife Laboratory",1977,"U.S. Fish and Wildlife Service       ",,English,Page 21
https://www.biodiversitylibrary.org/page/7967984,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1964,"Smithsonian Institution       ",1964,English,Page 140
https://www.biodiversitylibrary.org/page/7976516,Journal,Brigham Young University science bulletin  Biological series,"Provo, Utah",Brigham Young University,1963,"Brigham Young University.       ",v.1-3 (1955-1963),English,Page 20
https://www.biodiversitylibrary.org/page/7895082,Journal,"Bulletin  ",Washington,G.P.O,1945,"United States National Museum       ",no.187 (1945),English,Page 203
https://www.biodiversitylibrary.org/page/7895092,Journal,"Bulletin  ",Washington,G.P.O,1945,"United States National Museum       ",no.187 (1945),English,Page 213
https://www.biodiversitylibrary.org/page/7894974,Journal,"Bulletin  ",Washington,G.P.O,1945,"United States National Museum       ",no.187 (1945),English,Page 95
https://www.biodiversitylibrary.org/page/7881585,Journal,"Bulletin  ",Washington,G.P.O,1961,"United States National Museum       ",no.220 (1961),English,Page 160
https://www.biodiversitylibrary.org/page/7881652,Journal,"Bulletin  ",Washington,G.P.O,1961,"United States National Museum       ",no.220 (1961),English,Page 227
https://www.biodiversitylibrary.org/page/3426746,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1943,"Harvard University.  Museum of Comparative Zoology.     ",v.93 (1943-1944),English,Page 130
https://www.biodiversitylibrary.org/page/34145587,Journal,"Bulletin of the Southern California Academy of Sciences  ","Los Angeles, Calif",The Academy,1962,"Southern California Academy of Sciences.       ",v.61-62 (1962-1963),English,Page 32
https://www.biodiversitylibrary.org/page/34145859,Journal,"Bulletin of the Southern California Academy of Sciences  ","Los Angeles, Calif",The Academy,1962,"Southern California Academy of Sciences.       ",v.61-62 (1962-1963),English,Page 254
https://www.biodiversitylibrary.org/page/34156644,Journal,"Bulletin of the Southern California Academy of Sciences  ","Los Angeles, Calif",The Academy,1967,"Southern California Academy of Sciences.       ",v.66-69 (1967-1970) [v.68:no.1 incomplete],English,Page 9
https://www.biodiversitylibrary.org/page/34156654,Journal,"Bulletin of the Southern California Academy of Sciences  ","Los Angeles, Calif",The Academy,1967,"Southern California Academy of Sciences.       ",v.66-69 (1967-1970) [v.68:no.1 incomplete],English,Page 19
https://www.biodiversitylibrary.org/page/22280257,Journal,"California fish and game  ","[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1983,"California.  Division of Fish and Game.     ",v.69:no.3 (1983),English,Page 159
https://www.biodiversitylibrary.org/page/60832108,Book,"Composition and abundance of reptiles and amphibians of the Clark Mountain area, San Bernardino County, California, May 1978-September 1978  ","[Riverside, Calif.?]","[U.S. Dept. of the Interior, Bureau of Land Management]",1978,"United States.  Bureau of Land Management.     ",,English,Page 26
https://www.biodiversitylibrary.org/page/51651476,Journal,"Crossosoma  ","Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",2002,"Southern California Botanists.       ",v.28:no.1-2 (2002),English,Page 29
https://www.biodiversitylibrary.org/page/39136765,Book,"Fishes, amphibians, and reptiles of the Lower Mojave River system  ",S.l,s.n,1978,"Brown, Timothy W.       ",,English,
https://www.biodiversitylibrary.org/page/7909328,Journal,"The Great Basin naturalist  ","Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1966,"Brigham Young University.       ",v.26 (1966),English,Page 120
https://www.biodiversitylibrary.org/page/48583807,Book,"A herpetofaunal survey of the Mojave Desert of eastern San Bernardino County, California  ","[Riverside, Calif.]","[U.S. Dept. of the Interior, Bureau of Land Management, California Desert District Office]",1976,"United States.  Bureau of Land Management.     ",,English,
https://www.biodiversitylibrary.org/page/48583789,Book,"A herpetofaunal survey of the Mojave Desert of eastern San Bernardino County, California  ","[Riverside, Calif.]","[U.S. Dept. of the Interior, Bureau of Land Management, California Desert District Office]",1976,"United States.  Bureau of Land Management.     ",,English,
https://www.biodiversitylibrary.org/page/35230391,Journal,"Illinois biological monographs  ",Urbana,Univ. of Illinois Press,1954,"University of Illinois at Urbana-Champaign.       ",v.24:no.1 (1954),English,Page 105
https://www.biodiversitylibrary.org/page/39692113,Journal,"Journal of the Washington Academy of Sciences  ",Washington [etc,Washington Academy of Sciences],1941,"Washington Academy of Sciences (Washington, D.C.)       ",v.31 (1941),English,Page 397
https://www.biodiversitylibrary.org/page/53365205,Book,"A key to the snakes of the United States  ","San Diego, Calif",Zoological Society of San Diego,1949,"Perkins, C. B.     (Clarence Basil), 1888 -",no.24 (1949),English,Page 49
https://www.biodiversitylibrary.org/page/53365206,Book,"A key to the snakes of the United States  ","San Diego, Calif",Zoological Society of San Diego,1949,"Perkins, C. B.     (Clarence Basil), 1888 -",no.24 (1949),English,Page 50
