﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/38698438,,"Annotated CITES appendices and reservations  ",,IUCN Conservation Monitoring Centre,1986,"IUCN Conservation Monitoring Centre.       ",1986,English,Page 15
https://www.biodiversitylibrary.org/page/31135748,Book,"Annotated CITES Appendices and Reservations  ",,,1998,,1998,English,Page 63
https://www.biodiversitylibrary.org/page/31138868,Book,"Annotated CITES Appendices and Reservations  ",,,2001,,2001,English,Page 61
https://www.biodiversitylibrary.org/page/38698466,,"Annotated CITES appendices and reservations  ",,IUCN Conservation Monitoring Centre,1986,"IUCN Conservation Monitoring Centre.       ",1986,English,Page 10
https://www.biodiversitylibrary.org/page/31140625,Book,"Annotated CITES appendices and reservations 1988  ",,,1988,,1988,English,Page 12
https://www.biodiversitylibrary.org/page/31140672,Book,"Annotated CITES appendices and reservations 1988  ",,,1988,,1988,English,Page 59
https://www.biodiversitylibrary.org/page/58080312,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1985,"Avicultural Society.       ",v.90-91 (1984-1985),English,Page 50
https://www.biodiversitylibrary.org/page/56953552,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1985,"Avicultural Society.       ",v.91-92 (1985-1986),English,Page 50
https://www.biodiversitylibrary.org/page/56294129,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1993,"Avicultural Society.       ",v.99 (1993),English,Page 51
https://www.biodiversitylibrary.org/page/56270665,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1995,"Avicultural Society.       ",v.101 (1995),English,Page 142
https://www.biodiversitylibrary.org/page/56259644,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",2008,"Avicultural Society.       ",v.114:no.2 (2008),English,Page 55
https://www.biodiversitylibrary.org/page/48941440,Journal,"British birds  ",London,,1977,,v.70 (1977),English,Page 86
https://www.biodiversitylibrary.org/page/40813623,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,1963,"British Ornithologists' Club.       ",v.83 (1963),English,Page 104
https://www.biodiversitylibrary.org/page/16109104,Book,"Check-list of birds of the world  ",Cambridge,Harvard University Press,1979,"Traylor, Melvin A.     (Melvin Alvah), 1915 -2008",v.1:ed.2 (1979),English,Page 464
https://www.biodiversitylibrary.org/page/38683876,,"Checklist of CITES Species and Annotated CITES Appendices and Reservations  ",,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 59
https://www.biodiversitylibrary.org/page/31782193,Book,"The Marine Mammal Commission compendium of selected treaties, international agreements, and other relevant documents on marine resources, wildlife, and the environment  ","Washington, D.C",The Commission,1994,"U.S. Fish and Wildlife Service       ",v. 1 (1994),English,Page 626
https://www.biodiversitylibrary.org/page/55417553,Journal,"Proceedings of the International Ornithological Congress  ","[Canberra, etc.]",Australian Academy of Science [etc.],1991,,no.20:v.4 (1990),English,Page 2546
https://www.biodiversitylibrary.org/page/57364748,Journal,"The Tasmanian Naturalist  ",Tasmania,Tasmanian Field Naturalists' Club,1995,"Tasmanian Field Naturalists' Club       ",no.117 (1995),,Page 9
https://www.biodiversitylibrary.org/page/31585381,Book,"World Checklist of Threatened Birds  ",,,1990,,1990,English,Page 17
https://www.biodiversitylibrary.org/page/31585662,Book,"World Checklist of Threatened Birds  ",,,1993,,1993,English,Page 16
