﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/60560082,Journal,"Cryptogamie. Algologie  ",Paris,ADAC,1990,"Laboratoire de cryptogamie, Paris       ",t.11 : no.3 (1990),Multiple,p. 177
https://www.biodiversitylibrary.org/page/35850146,Journal,"Current bibliography for aquatic sciences and fisheries  ",London,Taylor & Francis ltd,1971,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.16 (1971),English,Page 100
https://www.biodiversitylibrary.org/page/35810439,Journal,"Current bibliography for aquatic sciences and fisheries  ",London,Taylor & Francis ltd,1971,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.17 (1971),English,Page 380
https://www.biodiversitylibrary.org/page/35810147,Journal,"Current bibliography for aquatic sciences and fisheries  ",London,Taylor & Francis ltd,1971,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.17 (1971),English,Page 88
https://www.biodiversitylibrary.org/page/35810150,Journal,"Current bibliography for aquatic sciences and fisheries  ",London,Taylor & Francis ltd,1971,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.17 (1971),English,Page 91
https://www.biodiversitylibrary.org/page/34605632,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1968,"Smithsonian Institution       ",v.81 (1968),English,Page 91
https://www.biodiversitylibrary.org/page/34606317,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1968,"Smithsonian Institution       ",v.81 (1968),English,Page 768
https://www.biodiversitylibrary.org/page/34605537,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1968,"Smithsonian Institution       ",v.81 (1968),English,
https://www.biodiversitylibrary.org/page/34605636,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1968,"Smithsonian Institution       ",v.81 (1968),English,Page 95
https://www.biodiversitylibrary.org/page/35513719,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1979,"Smithsonian Institution       ",v.92 (1979),English,Page 50
https://www.biodiversitylibrary.org/page/34644462,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1987,"Smithsonian Institution       ",v.100:no.4;Index 1-100 (1880-1987),English,Page 81
https://www.biodiversitylibrary.org/page/59884638,Journal,"Revue algologique  ",Paris,Museum national d'histoire naturelle,1978,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.13:no.1 (1978),French,p. 37
https://www.biodiversitylibrary.org/page/59884607,Journal,"Revue algologique  ",Paris,Museum national d'histoire naturelle,1978,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.13:no.1 (1978),French,p. 6
