﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39417973,Journal,"Bibliographia invertebratorum aquaticorum canadensium  ","Ottawa, Ont. : b National Museum of Natural Sciences, National Museums of Canada",,1983,"National Museum of Natural Sciences (Canada)       ",v.1,English,Page 46
https://www.biodiversitylibrary.org/page/39417931,Journal,"Bibliographia invertebratorum aquaticorum canadensium  ","Ottawa, Ont. : b National Museum of Natural Sciences, National Museums of Canada",,1983,"National Museum of Natural Sciences (Canada)       ",v.1,English,Page 4
https://www.biodiversitylibrary.org/page/55598981,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1969,"Muséum national d'histoire naturelle (France)       ",ser.2:t.41 (1969),French,p. 43
https://www.biodiversitylibrary.org/page/63409903,Book,"Further studies on Alaskan Halacaridae (Acari)  ",New York,American Museum of Natural History,1951,"Newell, Irwin M.       ",no. 1536,English,Page 34
https://www.biodiversitylibrary.org/page/63409931,Book,"Further studies on Alaskan Halacaridae (Acari)  ",New York,American Museum of Natural History,1951,"Newell, Irwin M.       ",no. 1536,English,Page 6
https://www.biodiversitylibrary.org/page/63409901,Book,"Further studies on Alaskan Halacaridae (Acari)  ",New York,American Museum of Natural History,1951,"Newell, Irwin M.       ",no. 1536,English,Page 36
https://www.biodiversitylibrary.org/page/63409902,Book,"Further studies on Alaskan Halacaridae (Acari)  ",New York,American Museum of Natural History,1951,"Newell, Irwin M.       ",no. 1536,English,Page 35
https://www.biodiversitylibrary.org/page/7367441,Book,"Handbuch des natürlichen Pflanzensystems nach allen seinen Classen, Ordnungen und Familien : nebst naturgemässer Gruppirung der Gattungen, oder Stamm und Verzweigung des Gewächsreiches : enthaltend eine vollständige Charakteristik und Ausführung der natürlichen Verwandtschaften der Pflanzen in ihrer Richtung aus der Metamorphose und geographischen Verbreitung, wie die fortgebildete Zeit deren Anschauung fordert  ",Dresden,Arnold,1837,"Reichenbach, H. G. Ludwig     (Heinrich Gottlieb Ludwig), 1793 -1879",,German,Page 277
https://www.biodiversitylibrary.org/page/6265341,Book,"An introduction to acarology  ",New York,Macmillan,1952,"Wharton, G. W.     (George Willard), 1914 -1990",,English,Page 439
https://www.biodiversitylibrary.org/page/6265173,Book,"An introduction to acarology  ",New York,Macmillan,1952,"Wharton, G. W.     (George Willard), 1914 -1990",,English,Page 271
https://www.biodiversitylibrary.org/page/40462339,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,2000,"Queensland Museum.       ",v.45:pt.2 (2000),English,Page 534
https://www.biodiversitylibrary.org/page/40462817,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,2001,"Queensland Museum.       ",v.46:pt.2 (2001),English,Page 716
https://www.biodiversitylibrary.org/page/40462832,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,2001,"Queensland Museum.       ",v.46:pt.2 (2001),English,Page 731
https://www.biodiversitylibrary.org/page/55619455,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,2008,"Queensland Museum.       ",v.54:pt.1 (2008),English,Page 129
https://www.biodiversitylibrary.org/page/54902528,Journal,"Records of the Western Australian Museum  ",Perth,Western Australian Museum,1996,"Western Australian Museum       ",v.17-18 (1995-1998),,Page 1
https://www.biodiversitylibrary.org/page/52996505,Journal,"Records of the Western Australian Museum  ",Perth,Western Australian Museum,2003,"Western Australian Museum       ",v.22:pt.1 (2003),,Page 23
https://www.biodiversitylibrary.org/page/52996526,Journal,"Records of the Western Australian Museum  ",Perth,Western Australian Museum,2003,"Western Australian Museum       ",v.22:pt.1 (2003),,Page 44
https://www.biodiversitylibrary.org/page/52996527,Journal,"Records of the Western Australian Museum  ",Perth,Western Australian Museum,2003,"Western Australian Museum       ",v.22:pt.1 (2003),,Page 45
https://www.biodiversitylibrary.org/page/52996509,Journal,"Records of the Western Australian Museum  ",Perth,Western Australian Museum,2003,"Western Australian Museum       ",v.22:pt.1 (2003),,Page 27
https://www.biodiversitylibrary.org/page/53036579,Journal,"Records of the Western Australian Museum  ",Perth,Western Australian Museum,2007,"Western Australian Museum       ",v.23:pt.4 (2007),,Page 374
https://www.biodiversitylibrary.org/page/53036591,Journal,"Records of the Western Australian Museum  ",Perth,Western Australian Museum,2007,"Western Australian Museum       ",v.23:pt.4 (2007),,Page 386
https://www.biodiversitylibrary.org/page/53036564,Journal,"Records of the Western Australian Museum  ",Perth,Western Australian Museum,2007,"Western Australian Museum       ",v.23:pt.4 (2007),,Page 359
