﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35318238,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1958,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.70-71 (1958-1960),Italian,Page 235
https://www.biodiversitylibrary.org/page/33711252,Journal,"Berichte uber die wissenschaftlichen Leistungen in der Naturgeschichte der niederen Thiere während des Jahres ...  ",Berlin,Nicolai,1866,"Leuckart, Rudolf,      1823 -1898",1861-1865,German,Page 193
https://www.biodiversitylibrary.org/page/34364995,Journal,"Bulletin de la Société impériale des naturalistes de Moscou  ",Moscou,Société impériale des naturalistes de Moscou,1879,"Moskovskoe obshchestvo liubitelei prirody.       ",t.54:no.1-4 (1879),French,Page 99
https://www.biodiversitylibrary.org/page/34364987,Journal,"Bulletin de la Société impériale des naturalistes de Moscou  ",Moscou,Société impériale des naturalistes de Moscou,1879,"Moskovskoe obshchestvo liubitelei prirody.       ",t.54:no.1-4 (1879),French,Page 91
https://www.biodiversitylibrary.org/page/56062041,Journal,Bulletin du Muséum national d'histoire naturelle Série 3 Zoologie,Paris,,1971,"Muséum national d'histoire naturelle (France)       ",no.3 (1971) = ser.3:no.3 (1971),French,p. 144
https://www.biodiversitylibrary.org/page/56062039,Journal,Bulletin du Muséum national d'histoire naturelle Série 3 Zoologie,Paris,,1971,"Muséum national d'histoire naturelle (France)       ",no.3 (1971) = ser.3:no.3 (1971),French,p. 142
https://www.biodiversitylibrary.org/page/56062091,Journal,Bulletin du Muséum national d'histoire naturelle Série 3 Zoologie,Paris,,1971,"Muséum national d'histoire naturelle (France)       ",no.3 (1971) = ser.3:no.3 (1971),French,p. 175
https://www.biodiversitylibrary.org/page/10800153,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild  ",Leipzig und Heidelberg,C. F. Winter,1887,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.2:Abt.1 (1887),German,Page 337
https://www.biodiversitylibrary.org/page/3148828,Book,"Die insel Lussin und ihre Meeresfauna : Nach einem Sechswöchentlichen Aufenthalte  ",Breslau,F. Hirt,1864,"Grube, Adolph Eduard,      1812 -1880",,German,Page 111
https://www.biodiversitylibrary.org/page/51295605,Journal,"The Record of zoological literature  ",London,J. van Voorst,1865,,v.2 (1865),English,Page 794
https://www.biodiversitylibrary.org/page/49517218,Journal,"Scientific Reports / Great Barrier Reef Expedition 1928-29  ",London,BM(NH),1934,"British Museum (Natural History)       ",v.4(1931-1934),English,Page 536
