﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3355643,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1856,"Société Linnéenne de Bordeaux.       ",t.21 (1856),French,Page 24
https://www.biodiversitylibrary.org/page/33808582,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1892,"Mohl, Hugo von,      1805 -1872",Jahrg.50 (1892),German,Column 547
https://www.biodiversitylibrary.org/page/314350,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1892,"Centre national de la recherche scientifique (France)       ",v.39 (1892),French,Page 93
https://www.biodiversitylibrary.org/page/73136,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1892,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.75 (1892),,Page 421
https://www.biodiversitylibrary.org/page/80293,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1902,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.90 (1902),,Page 285
https://www.biodiversitylibrary.org/page/80291,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1902,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.90 (1902),,Page 283
https://www.biodiversitylibrary.org/page/80295,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1902,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.90 (1902),,Page 287
https://www.biodiversitylibrary.org/page/80296,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1902,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.90 (1902),,Page 288
https://www.biodiversitylibrary.org/page/80299,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1902,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.90 (1902),,Page 291
https://www.biodiversitylibrary.org/page/58030053,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1902,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.90 (1902),,Page 287
https://www.biodiversitylibrary.org/page/58030051,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1902,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.90 (1902),,Page 285
https://www.biodiversitylibrary.org/page/58030054,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1902,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.90 (1902),,Page 288
https://www.biodiversitylibrary.org/page/58030057,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1902,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.90 (1902),,Page 291
https://www.biodiversitylibrary.org/page/835470,Book,"Die Forschungsreise S. M. S. ""Gazelle"" in den Jahren 1874 bis 1876 : unter Kommando des Kapitän See Freiherrn von Schleinitz  ",Berlin,E. S. Mittler und Sohn,1889,"Hydrographischen Amt des Reichs-Marine-Amts.       ",T.4 (1889),German,Page XII
https://www.biodiversitylibrary.org/page/40596971,Journal,Fossilium catalogus I Animalia,'s-Gravenhage,W. Junk,1923,,pars 20 (1923),Latin,Page 1029
https://www.biodiversitylibrary.org/page/785100,Journal,"Hooker's journal of botany and Kew Garden miscellany  ",London,"Reeve, Benham, and Reeve",1857,"Hooker, William Jackson,   Sir,   1785 -1865",v.9 (1857),English,Page 211
https://www.biodiversitylibrary.org/page/2186208,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1891,"Just, Johann Leopold,      1841 -1891",Jahrg.19:Abt.1 (1891),German,Page 94
https://www.biodiversitylibrary.org/page/34531899,Journal,"Kungl. Svenska vetenskapsakademiens handlingar  ",Stockholm,L.L. Grefing,1852,"Kungl. Svenska vetenskapsakademien.       ",[ser.3:t.40] (1852),Swedish,Page 255
https://www.biodiversitylibrary.org/page/34531885,Journal,"Kungl. Svenska vetenskapsakademiens handlingar  ",Stockholm,L.L. Grefing,1852,"Kungl. Svenska vetenskapsakademien.       ",[ser.3:t.40] (1852),Swedish,Page 241
https://www.biodiversitylibrary.org/page/9523175,Journal,"Lunds universitets års-skrift. Acta Universitatis Lundensis  ",Lund,Universitetet,1886,"Lunds universitet.       ","22-25, 1886-1889",Swedish,Page 8
https://www.biodiversitylibrary.org/page/9523190,Journal,"Lunds universitets års-skrift. Acta Universitatis Lundensis  ",Lund,Universitetet,1886,"Lunds universitet.       ","22-25, 1886-1889",Swedish,Page 23
https://www.biodiversitylibrary.org/page/55831170,Journal,"Mitteilungen aus dem Naturwissenschaftlichen Verein für Neuvorpommern und Rügen in Griefswald ...  ",Berlin,,1903,"Naturwissenschaftlicher Verein für Neuvorpommern und Rügen, Greifswald.       ",v.35-39(1903-1907),German,Page 37
https://www.biodiversitylibrary.org/page/49934364,Book,"Muelleria: An Australian Journal of Botany  ","[Melbourne, Australia]",National Herbarium of Victoria,1967,"Royal Botanic Gardens (Vic.)       ",v.1:no.3 (1967:Jul.),,Page 191
https://www.biodiversitylibrary.org/page/51230681,Book,"Muelleria: An Australian Journal of Botany  ","[Melbourne, Australia]",National Herbarium of Victoria,2000,"Royal Botanic Gardens (Vic.)       ",v.13 (2000),,Page 100
https://www.biodiversitylibrary.org/page/44006562,Journal,"Naturae novitates : Bibliographie neuer Erscheinungen aller Länder auf dem Gebiete der Naturgeschichte und der exacten Wissenschaften  ",Berlin,R. Friedländer & Sohn,1892,,Bd.14 (1892),German,Page 21
https://www.biodiversitylibrary.org/page/44006580,Journal,"Naturae novitates : Bibliographie neuer Erscheinungen aller Länder auf dem Gebiete der Naturgeschichte und der exacten Wissenschaften  ",Berlin,R. Friedländer & Sohn,1892,,Bd.14 (1892),German,Page 39
https://www.biodiversitylibrary.org/page/16781681,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet  ",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930","Teil 1, Abt. 2",German,Page 195
https://www.biodiversitylibrary.org/page/34938262,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,2001,"Linnean Society of New South Wales.       ",v.123 (2001),English,Page 196
https://www.biodiversitylibrary.org/page/35625704,Journal,"Proceedings of the Royal Society of Victoria  ",Melbourne,The Society,1918,"Royal Society of Victoria (Melbourne, Vic.)       ",new ser. v. 31 (1918),English,Page 2
https://www.biodiversitylibrary.org/page/19349712,Book,"Vorträge über botanische Stammesgeschichte, gehalten an der Reichsuniversität zu Leiden. Ein Lehrbuch der Pflanzensystematik  ",Jena,G. Fischer,1907,"Lotsy, Johannes Paulus,      1867 -1931",2,German,Page 55
https://www.biodiversitylibrary.org/page/59117147,Journal,"The Western Australian Naturalist  ","Nedlands, W.A",Western Australian Naturalists' Club,1961,"Western Australian Naturalists' Club       ",v.7-8 (1959-1963),,Page 7
