﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35769588,Journal,"Bericht des Naturwissenschaftlichen Vereins für Schwaben und Neuburg (a.V.) in Augsburg  ",Augsburg,Die Verein,1887,"Naturwissenschaftlicher Verein für Schwaben und Neuburg.       ",29th (1887),German,Page 91
https://www.biodiversitylibrary.org/page/35769654,Journal,"Bericht des Naturwissenschaftlichen Vereins für Schwaben und Neuburg (a.V.) in Augsburg  ",Augsburg,Die Verein,1887,"Naturwissenschaftlicher Verein für Schwaben und Neuburg.       ",29th (1887),German,Page 157
https://www.biodiversitylibrary.org/page/11974711,Journal,"Bericht des Naturwissenschaftlichen Vereins für Schwaben und Neuburg (a.V.) in Augsburg  ",Augsburg,Die Verein,1896,"Naturwissenschaftlicher Verein für Schwaben und Neuburg.       ",32nd (1896),German,Page 210
https://www.biodiversitylibrary.org/page/11974766,Journal,"Bericht des Naturwissenschaftlichen Vereins für Schwaben und Neuburg (a.V.) in Augsburg  ",Augsburg,Die Verein,1896,"Naturwissenschaftlicher Verein für Schwaben und Neuburg.       ",32nd (1896),German,Page 265
https://www.biodiversitylibrary.org/page/55872813,Journal,"Bulletin du Muséum national d'histoire naturelle Section C Sciences de la terre, paléontologie, géologie, minéralogie",Paris,Muséum national d'histoire naturelle,1996,"Muséum national d'histoire naturelle (France)       ",ser.4:t.18:no.1 (1996),French,p. 122
https://www.biodiversitylibrary.org/page/55872812,Journal,"Bulletin du Muséum national d'histoire naturelle Section C Sciences de la terre, paléontologie, géologie, minéralogie",Paris,Muséum national d'histoire naturelle,1996,"Muséum national d'histoire naturelle (France)       ",ser.4:t.18:no.1 (1996),French,p. 121
https://www.biodiversitylibrary.org/page/54003476,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1882,"United States National Museum       ",no.19 (1882),English,Page 150
https://www.biodiversitylibrary.org/page/11880873,Journal,"Correspondenz-blatt des Zoologisch-mineralogischen Vereins in Regensburg  ",Regensburg,Zoologisch-mineralogischer Verein,1881,"Zoologisch-Mineralogischer Verein (Regensburg, Germany)       ",35.Jahrg. (1881),German,Page 167
https://www.biodiversitylibrary.org/page/27792073,Book,"Index generum mammalium: a list of the genera and families of mammals  ",Washington,Govt. Print. Off,1904,"Merriam, C. Hart     (Clinton Hart), 1855 -1942",,English,Page 326
https://www.biodiversitylibrary.org/page/27792714,Book,"Index generum mammalium: a list of the genera and families of mammals  ",Washington,Govt. Print. Off,1904,"Merriam, C. Hart     (Clinton Hart), 1855 -1942",,English,Page 967
https://www.biodiversitylibrary.org/page/27792673,Book,"Index generum mammalium: a list of the genera and families of mammals  ",Washington,Govt. Print. Off,1904,"Merriam, C. Hart     (Clinton Hart), 1855 -1942",,English,Page 926
