﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/56253957,Book,"1931-32 catalogue  ","Seattle, Washington, U.S.A",Julius Anthon,1931,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1931,English,
https://www.biodiversitylibrary.org/page/62482658,Book,"1954 handbook of alpines and rock garden plants  ","Hillsdale [Bergen County], New Jersey",Mayfair Nurseries,1954,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1954,English,Page 79
https://www.biodiversitylibrary.org/page/62482659,Book,"1954 handbook of alpines and rock garden plants  ","Hillsdale [Bergen County], New Jersey",Mayfair Nurseries,1954,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1954,English,Page 80
https://www.biodiversitylibrary.org/page/62935846,Book,"1957 price list of alpines and rock plants  ","Nichols, New York",Mayfair Nurseries,1957,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1957,English,Page 15
https://www.biodiversitylibrary.org/page/38251490,Book,"Alpines and bog-plants  ",London,E. Arnold,1908,"Farrer, Reginald John,      1880 -1920",,English,
https://www.biodiversitylibrary.org/page/13409993,Book,"Alpines and bog-plants  ",London,E. Arnold,1908,"Farrer, Reginald John,      1880 -1920",,English,Page 2
https://www.biodiversitylibrary.org/page/12122750,Journal,"Archiv des Vereins für Sienbenbürgische Landeskunde  ",Hermannstadt,,1845,,Band 2,,Page 365
https://www.biodiversitylibrary.org/page/45277595,Book,"The beginner's book of gardening  ",London,John Lane,1911,"Roberts, Harry,      1871 -1946",,English,
https://www.biodiversitylibrary.org/page/38073006,Book,"The beginner's book of gardening  ",London,John Lane,1911,"Roberts, Harry,      1871 -1946",,English,
https://www.biodiversitylibrary.org/page/27149955,Journal,"The Biochemical journal  ",London [etc.],Cambridge University Press,1918,"Biochemical Society (Great Britain)       ",v. 12 (1918),English,Page 288
