﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14583909,Journal,"Anales del Museo Nacional de Historia Natural de Buenos Aires  ",Buenos Aires,"Impr. y Casa Editora ""Juan A. Alsina""",1911,"Museo Nacional de Historia Natural de Buenos Aires.       ","ser. 3, t.15 (t.22) 1912",Spanish,Page 298
https://www.biodiversitylibrary.org/page/27902280,Journal,"Annual report  ",Toronto,The Society,1915,"Entomological Society of Ontario.       ",46th (1915),English,Page 132
https://www.biodiversitylibrary.org/page/9483126,Journal,"Annual report  ",Toronto,The Society,1920,"Entomological Society of Ontario.       ",48th-50th (1917-1919),English,Page 132
https://www.biodiversitylibrary.org/page/27797535,Journal,"Annual report  ",Toronto,The Society,1919,"Entomological Society of Ontario.       ",50th (1919),English,Page 132
https://www.biodiversitylibrary.org/page/9215420,Journal,"Berliner entomologische Zeitschrift /  herausgegeben von dem Entomologischen Vereine in Berlin  ",Berlin,Berliner Entomologischer Verein,1867,"Berliner Entomologischer Verein       ",Jahrg.11 (1867),German,Page 156
https://www.biodiversitylibrary.org/page/29882880,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1995,"British Entomological and Natural History Society.       ",v.8-9;Index v.8 (1995-1996),English,Page 210
https://www.biodiversitylibrary.org/page/35987744,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1998,"British Entomological and Natural History Society.       ",Index v.11 (1998),English,
https://www.biodiversitylibrary.org/page/29829001,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1999,"British Entomological and Natural History Society.       ",v.12;Index v.12 (1999),English,Page 10
https://www.biodiversitylibrary.org/page/14798743,Journal,"Bulletin  ",Urbana,"State of Illinois, Dept. of Registration and Education, Natural History Survey Division",1980,"Illinois.  Natural History Survey Division     ",32 (1979-1981),English,Page 112
https://www.biodiversitylibrary.org/page/4576023,Book,"Catalog of hymenoptera in America north of Mexico  ",Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.2 (1979),English,Page 1753
https://www.biodiversitylibrary.org/page/39595883,Book,"Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus  ",Lipsiae,G. Engelmann,1896,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",v.10 (1896),Latin,Page 44
https://www.biodiversitylibrary.org/page/10932239,Book,"Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus  ",Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",10,Latin,Page 44
https://www.biodiversitylibrary.org/page/57850264,Journal,"Entomologische berichten  ",Amsterdam,,1958,"Nederlandse Entomologische Vereniging       ",d.18-19 (1958-1959),Multiple,Page 14
https://www.biodiversitylibrary.org/page/62250989,Journal,"Entomologische berichten  ",Amsterdam,,2016,"Nederlandse Entomologische Vereniging       ",d.76 (2016),Multiple,Page 196
https://www.biodiversitylibrary.org/page/3267499,Book,"Genus-group names of bees and supplemental family-group names  ","Lawrence, Kansas","Natural History Museum, The Univeristy of Kansas",1997,"Michener, Charles D.     (Charles Duncan), 1918 -2015",no.1 (1997),English,Page 55
https://www.biodiversitylibrary.org/page/31191169,Journal,"Historia naturalis bulgarica  ",Sofiia,Bulgarska akademiia na naukite,1990,"Bŭlgarska akademii︠a︡ na naukite.       ",v.2 (1990),Bulgarian,Page 12
https://www.biodiversitylibrary.org/page/47978850,Journal,"Horae Societatis Entomologicae Rossicae, variis sermonibus in Rossia usitatis editae  ",Petropoli,Typis V. Besobrasovi & Comp,1867,"Russkoe ėntomologicheskoe obshchestvo.       ",t.5-6 (1867-1870),Multiple,Page 62
https://www.biodiversitylibrary.org/page/41967762,Book,"Hymenoptera of America north of Mexico : synoptic catalog  ","Washington, D.C",U.S. Dept. of Agriculture,1951,"Krombein, Karl V.       ",no.2,English,Page 1048
https://www.biodiversitylibrary.org/page/41453542,Book,"Hymenoptera of America north of Mexico : synoptic catalog, first supplement  ","Washington, D.C",U.S. Dept. of Agriculture,1958,"Krombein, Karl V.       ",no.2:suppl.1,English,Page 208
https://www.biodiversitylibrary.org/page/56580155,Journal,"The Lincolnshire naturalist :  transactions of the Lincolnshire Naturalists' Union  ",Lincoln,Lincolnshire Naturalists' Union,2000,"Lincolnshire Naturalists' Union.       ","v.25,no.2(2000)",English,Page 109
https://www.biodiversitylibrary.org/page/56480933,Journal,"The Lincolnshire naturalist :  transactions of the Lincolnshire Naturalists' Union  ",Lincoln,Lincolnshire Naturalists' Union,2002,"Lincolnshire Naturalists' Union.       ","v.25,no.4(2002)",English,Page 210
https://www.biodiversitylibrary.org/page/58359051,Journal,"London Naturalist  ",London,London Natural History Society,1939,"London Natural History Society.       ",1938,English,Page 43
