﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/48140098,Book,"The Natural History of the Scarborough district  ",[Scarborough],Scarborough Field Naturalists' Society,1953,"Rimington, F. C.       ",vol.1,English,Page 157
https://www.biodiversitylibrary.org/page/50415540,Journal,"The naturalist  ",London,"Simpkin, Marshall",1947,"West-Riding Consolidated Naturalists' Society       ",[v.71-73]=no.816-827 (1946-1948),English,Page 85
https://www.biodiversitylibrary.org/page/50415392,Journal,"The naturalist  ",London,"Simpkin, Marshall",1946,"West-Riding Consolidated Naturalists' Society       ",[v.71-73]=no.816-827 (1946-1948),English,Page 149
https://www.biodiversitylibrary.org/page/50415765,Journal,"The naturalist  ",London,"Simpkin, Marshall",1948,"West-Riding Consolidated Naturalists' Society       ",[v.71-73]=no.816-827 (1946-1948),English,Page 76
https://www.biodiversitylibrary.org/page/50233629,Journal,"The naturalist  ",London,"Simpkin, Marshall",1949,"West-Riding Consolidated Naturalists' Society       ",[v.74-75]=no.828-835;Suppl.:[v.75] (1949-1950),English,Page 158
https://www.biodiversitylibrary.org/page/50233543,Journal,"The naturalist  ",London,"Simpkin, Marshall",1949,"West-Riding Consolidated Naturalists' Society       ",[v.74-75]=no.828-835;Suppl.:[v.75] (1949-1950),English,Page 78
https://www.biodiversitylibrary.org/page/50233897,Journal,"The naturalist  ",London,"Simpkin, Marshall",1949,"West-Riding Consolidated Naturalists' Society       ",[v.74-75]=no.828-835;Suppl.:[v.75] (1949-1950),English,Page 162
https://www.biodiversitylibrary.org/page/50234010,Journal,"The naturalist  ",London,"Simpkin, Marshall",1953,"West-Riding Consolidated Naturalists' Society       ",[v.78-79]=no.844-851 (1953-1954),English,Page 15
https://www.biodiversitylibrary.org/page/50234009,Journal,"The naturalist  ",London,"Simpkin, Marshall",1953,"West-Riding Consolidated Naturalists' Society       ",[v.78-79]=no.844-851 (1953-1954),English,Page 16
https://www.biodiversitylibrary.org/page/50237175,Journal,"The naturalist  ",London,"Simpkin, Marshall",1980,"West-Riding Consolidated Naturalists' Society       ",v.105-106=no.952-959 (1980-1981),English,Page 131
https://www.biodiversitylibrary.org/page/45651669,Book,"The Whole fungus : the sexual-asexual synthesis  ",Ottawa,Published by National Museum of Natural Sciences and National Museums of Canada,1979,"Kendrick, Bryce.       ",v.1  (1979),English,Page 369
