﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/60129791,Book,"$1.00 specials of everything that grows to beautify  ","Hammonton, N.J",Shady Lawn Nursery,1939,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1939,English,Page 11
https://www.biodiversitylibrary.org/page/62988701,Book,"The 103rd Christmas at Craigs, 1856, 1958 : quality built our reputation . . . and keeps us growing  ","Norwood, Delaware County, Pennsylvania","Robert Craig Company, Inc",1958,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1958,English,
https://www.biodiversitylibrary.org/page/63172595,Book,"The 104th Christmas at Craigs, 1856, Robert Craig Company, 1959, Norwood, Delaware County, Pennsylvania : our second century of knowing and growing what the public prefers  ","Norwood, Delaware County, Pennsylvania",Robert Craig Company,1959,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1959,English,
https://www.biodiversitylibrary.org/page/63170562,Book,"1856, Robert Craig Company, 1959, Norwood, Delaware County, Pennsylvania, Thanksgiving 1959 : our second century of knowing and growing what the public prefers  ","Norwood, Delaware County, Pennsylvania",Robert Craig Company,1959,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1959,English,
https://www.biodiversitylibrary.org/page/63172339,Book,"1856, Robert Craig Company, 1959, Norwood, Delaware County, Pennsylvania, September 1959 : our second century of knowing and growing what the public prefers  ","Norwood, Delaware County, Pennsylvania",Robert Craig Company,1959,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1959,English,
https://www.biodiversitylibrary.org/page/63171489,Book,"1856 Robert Craig Company, Norwood, 1959, Delaware County, Pennsylvania : Mother's Day - May 10, 1959, our second century of knowing and growing what the public prefers  ","Norwood, Delaware County, Pennsylvania",Robert Craig Company,1959,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1959,English,
https://www.biodiversitylibrary.org/page/61405171,Book,"1856 to 1948 : the 92nd Christmas at Craigs  ","Norwood, Delaware County, Penna",Robert Craig Company,1948,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1948,English,
https://www.biodiversitylibrary.org/page/61537109,Book,"1856 to 1949 : the 93rd Christmas at Craig's  ","Norwood, Delaware County, Pennsylvania",Robert Craig Company,1949,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1949,English,
https://www.biodiversitylibrary.org/page/43819384,Book,"1923 Dreer's autumn catalogue  ","Philadelphia, Pa",Henry A. Dreer,1923,"Henry A. Dreer (Firm)       ",1923,English,Page 1
https://www.biodiversitylibrary.org/page/43819413,Book,"1923 Dreer's autumn catalogue  ","Philadelphia, Pa",Henry A. Dreer,1923,"Henry A. Dreer (Firm)       ",1923,English,Page 30
https://www.biodiversitylibrary.org/page/56056542,Book,"1930 guide [catalog]  ","Affton, Mo",H.J. Weber & Sons Nursery Co,1930,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1930,English,
https://www.biodiversitylibrary.org/page/56056532,Book,"1930 guide [catalog]  ","Affton, Mo",H.J. Weber & Sons Nursery Co,1930,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1930,English,Page 28
https://www.biodiversitylibrary.org/page/56840263,Book,"1931 catalog of rare water plants and water lilies  ","New Orleans, Louisiana",Aquatic Plant Nursery,1931,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1931,English,
https://www.biodiversitylibrary.org/page/58557208,Book,"1934 wholesale trade list  ","St. Louis, Mo",Beldt's Aquarium,1934,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1934,English,Page 4
https://www.biodiversitylibrary.org/page/58776139,Book,"1935 wholesale trade list  ","St. Louis, Mo",Beldt's Aquarium,1935,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1935,English,Page 4
https://www.biodiversitylibrary.org/page/60896232,Book,"1943 Easter and spring price list  ","Norwood, Delaware County, Pa",Robert Craig Company,1943,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1943,English,
https://www.biodiversitylibrary.org/page/61520483,Book,"1948 catalogue : bulbs, plants, seeds, supplies  ","New York, New York",S.S. Skidelsky & Co. Inc,1948,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1948,English,Page 31
https://www.biodiversitylibrary.org/page/61622129,Book,"1949 catalog : bulbs, plants & cuttings, seeds, supplies  ","New York, N.Y",S.S. Skidelsky & Co. Inc,1949,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1949,English,Page 30
