﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13913882,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1916,,Bd.82:Heft.5-6 (1916),German,Page 200
https://www.biodiversitylibrary.org/page/13877867,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1918,,Bd.84:Heft.2-3;5 (1918),German,Page 231
https://www.biodiversitylibrary.org/page/15115863,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1899,,Jahrg.65:Bd.1-2:Heft.1-2:pt.1 (1899),German,Page 272
https://www.biodiversitylibrary.org/page/33176556,Journal,"Deutsche entomologische Zeitschrift  ",Berlin,Nicolai'sche Verlags-Buchandlung,1890,"Deutsche Entomologische Gesellschaft.       ",Jahrg.[34] (1890),German,Page 206
https://www.biodiversitylibrary.org/page/35624982,Journal,"Deutsche entomologische Zeitschrift  ",Berlin,Nicolai'sche Verlags-Buchandlung,1915,"Deutsche Entomologische Gesellschaft.       ",Jahrg.[59] (1915),German,Page 79
https://www.biodiversitylibrary.org/page/33045758,Journal,"Deutsche entomologische Zeitschrift  ",Berlin,Nicolai'sche Verlags-Buchandlung,1916,"Deutsche Entomologische Gesellschaft.       ",Jahrg.[60] (1916),German,Page 197
https://www.biodiversitylibrary.org/page/35622582,Journal,"Deutsche entomologische Zeitschrift  ",Berlin,Nicolai'sche Verlags-Buchandlung,1916,"Deutsche Entomologische Gesellschaft.       ",Jahrg.[60-61] (1916-1917) [Incomplete],German,Page 197
https://www.biodiversitylibrary.org/page/60129113,Journal,"L'Echange : organe des Naturalistes de la région lyonnaise  ",Lyon,L. Jacquet,1904,"Naturalistes de la région lyonnaise (Society)       ",années 20-21 (1904-1905),French,Page 89
https://www.biodiversitylibrary.org/page/60145567,Journal,"L'Echange : organe des Naturalistes de la région lyonnaise  ",Lyon,L. Jacquet,1906,"Naturalistes de la région lyonnaise (Society)       ",annes 22-23 (1906-1907),French,Page 137
https://www.biodiversitylibrary.org/page/31857495,Journal,"Entomologische Zeitschrift  ",Frankfurt a.M,Internationaler Entomologischer Verein,1905,"Internationaler Entomologischer Verein.       ",Jahrg.19 (1905-1906),German,Page 167
https://www.biodiversitylibrary.org/page/51324770,Book,"Die Käfer Europas : nach der Natur beschrieben  ",Nürnberg,Bauer und Raspe,1898,"Kiesenwetter, H. von     (Helmuth), 1820 -1880",Bd.35(1898),German,Page 63
https://www.biodiversitylibrary.org/page/54703981,Journal,"Koleopterologische Rundschau  ",Wien [Austria],Die Gesellschaft,1912,"Zoologisch-Botanische Gesellschaft in Wien.       ",Jahrg.1-3 (1912-1914),German,Page 125
https://www.biodiversitylibrary.org/page/54715224,Journal,"Koleopterologische Rundschau  ",Wien [Austria],Die Gesellschaft,1915,"Zoologisch-Botanische Gesellschaft in Wien.       ",Jahrg.4-Bd.7 (1915-1919),German,Page 64
https://www.biodiversitylibrary.org/page/28983278,Journal,"Mitteilungen der Münchner Entomologischen Gesellschaft  ",München,Münchner Entomologische Gesellschaft,1942,"Münchner Entomologische Gesellschaft.       ",[Bd.]32 (1942),German,Page 493
https://www.biodiversitylibrary.org/page/29587268,Journal,"Mitteilungen der Münchner Entomologischen Gesellschaft  ",München,Münchner Entomologische Gesellschaft,1943,"Münchner Entomologische Gesellschaft.       ",[Bd.]33 (1943),German,Page 389
https://www.biodiversitylibrary.org/page/36568756,,"sen lin you hai dong wu bian lan  ",,ke xue chu ban she,1957,"Pavlovskiĭ, E. N.     (Evgeniĭ Nikanorovich) 1884 -1965",xia,Chinese,Page 427
https://www.biodiversitylibrary.org/page/31439711,Journal,"Zeitschrift für Entomologie  ",Breslau,In Commission bei I. Urban Kern,1889,"Verein für schlesische Insektenkunde zu Breslau.       ",n.F.:Heft.14 (1889),German,Page 281
https://www.biodiversitylibrary.org/page/31271586,Journal,"Zeitschrift für Entomologie  ",Breslau,In Commission bei I. Urban Kern,1905,"Verein für schlesische Insektenkunde zu Breslau.       ",n.F.:Heft.30 (1905),German,Page 4
