﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32153088,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1992,"American Fern Society.       ",v.81-82(1991-1992),,Page 41
https://www.biodiversitylibrary.org/page/32153089,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1992,"American Fern Society.       ",v.81-82(1991-1992),,Page 42
https://www.biodiversitylibrary.org/page/32153091,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1992,"American Fern Society.       ",v.81-82(1991-1992),,Page 44
https://www.biodiversitylibrary.org/page/32153092,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1992,"American Fern Society.       ",v.81-82(1991-1992),,Page 45
https://www.biodiversitylibrary.org/page/62844119,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,2015,"American Fern Society.       ",v.105:no.3(2015),,Page 147
https://www.biodiversitylibrary.org/page/54805762,Journal,"Hardy Fern Foundation newsletter  ","Medina, WA",The Foundation,1993,"Hardy Fern Foundation.       ",v.3:no.4 (1993),English,Page 8
https://www.biodiversitylibrary.org/page/54805763,Journal,"Hardy Fern Foundation newsletter  ","Medina, WA",The Foundation,1993,"Hardy Fern Foundation.       ",v.3:no.4 (1993),English,Page 9
https://www.biodiversitylibrary.org/page/54807344,Journal,"Hardy Fern Foundation newsletter  ","Medina, WA",The Foundation,1995,"Hardy Fern Foundation.       ",v.5:no.1 (1995),English,Page 6
https://www.biodiversitylibrary.org/page/54594379,Book,"Revised checklist of New York State plants  ","Albany, N.Y","University of the State of New York, State Education Dept",1997,"Mitchell, Richard S.,      1938 -",no.490 (1996-1998),English,Page 7
https://www.biodiversitylibrary.org/page/32862611,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1996,"Robinson, Benjamin Lincoln,      1864 -1935",v.98 (1996),,Page 8
https://www.biodiversitylibrary.org/page/32862612,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1996,"Robinson, Benjamin Lincoln,      1864 -1935",v.98 (1996),,Page 9
https://www.biodiversitylibrary.org/page/32862637,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1996,"Robinson, Benjamin Lincoln,      1864 -1935",v.98 (1996),,Page 34
https://www.biodiversitylibrary.org/page/32862638,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1996,"Robinson, Benjamin Lincoln,      1864 -1935",v.98 (1996),,Page 35
https://www.biodiversitylibrary.org/page/32862909,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1996,"Robinson, Benjamin Lincoln,      1864 -1935",v.98 (1996),,Page 298
https://www.biodiversitylibrary.org/page/32861584,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1996,"Robinson, Benjamin Lincoln,      1864 -1935",v.98 (1996),,Page 349
https://www.biodiversitylibrary.org/page/636332,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],2001,"Robinson, Benjamin Lincoln,      1864 -1935",Index v.76-100 (2001),,Page 91
https://www.biodiversitylibrary.org/page/53739500,Journal,"Shortia : a newsletter of the Western Carolina Botanical Club  ","[Hendersonville, NC",The Club,2005,"Western Carolina Botanical Club.       ",v.27:no.1-4 (2005),English,Page 4
https://www.biodiversitylibrary.org/page/53723411,Journal,"Shortia : a newsletter of the Western Carolina Botanical Club  ","[Hendersonville, NC",The Club,2008,"Western Carolina Botanical Club.       ",v.30:no.1-4 (2008),English,Page 7
https://www.biodiversitylibrary.org/page/9311567,Journal,"SIDA, contributions to botany  ",[Dallas,"W. F. Mahler, etc.]",2004,"Mahler, William F.       ",v.21 (2004),,Page 1325
https://www.biodiversitylibrary.org/page/62251862,Book,"Taxonomic novelties from North America north of Mexico : a 20-year vascular plant diversity baseline  ","St. Louis, Mo",Missouri Botanical Garden Press,1998,"Hartman, Ronald L        ",v. 67 1998,English,Page 26
https://www.biodiversitylibrary.org/page/57559938,Journal,"Tipularia  ","Duluth, Ga",Georgia Botanical Society,1995,"Georgia Botanical Society.       ",v.10 (1995),English,Page 28
https://www.biodiversitylibrary.org/page/57559941,Journal,"Tipularia  ","Duluth, Ga",Georgia Botanical Society,1995,"Georgia Botanical Society.       ",v.10 (1995),English,Page 31
