﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35343940,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1914,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 28 (1914),German,Page 336
https://www.biodiversitylibrary.org/page/32549503,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1894,"Société entomologique de France.       ",t.63 (1894) [Incomplete],French,Page 163
https://www.biodiversitylibrary.org/page/19245802,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1906,,ser.7:v.17=no.97-102 (1906),English,Page 584
https://www.biodiversitylibrary.org/page/51472643,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1906,,ser.7:v.17=no.97-102 (1906),English,Page 586
https://www.biodiversitylibrary.org/page/22130080,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1916,,ser.8:v.18=no.103-108 (1916) [Lacks:Pl.III],English,Page 505
https://www.biodiversitylibrary.org/page/53238210,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1925,"Carnegie Museum       ",v.16 (1925-1926),English,Page 85
https://www.biodiversitylibrary.org/page/53238679,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1926,"Carnegie Museum       ",v.16 (1925-1926),English,Page 458
https://www.biodiversitylibrary.org/page/53238690,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1926,"Carnegie Museum       ",v.16 (1925-1926),English,Page 469
https://www.biodiversitylibrary.org/page/13905548,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1913,,Bd.79:Heft.7-9 (1913),German,Page 50
https://www.biodiversitylibrary.org/page/13904612,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1915,,Bd.81:Heft.5-7 (1915),German,Page 18
https://www.biodiversitylibrary.org/page/13904803,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1915,,Bd.81:Heft.5-7 (1915),German,Page 209
https://www.biodiversitylibrary.org/page/6377517,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1891,,Jahrg.57:Bd.2 (1891),German,Page 172
https://www.biodiversitylibrary.org/page/14104592,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1899,,Jahrg.65:Bd.2:Heft.2:pt.2-3 (1899),German,Page 677
https://www.biodiversitylibrary.org/page/14111816,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1900,,Jahrg.66:Bd.2:Heft.2:pt.2-3 (1900),German,Page 795
https://www.biodiversitylibrary.org/page/14107280,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1906,,Jahrg.72:Bd.2:Heft.2 (1906),German,Page 499
https://www.biodiversitylibrary.org/page/45029310,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1915,"Concilium Bibliographicum.       ",v.28 (1915),Multiple,Page 238
https://www.biodiversitylibrary.org/page/48764121,Journal,"Bollettino della Società zoologica italiana  ",Roma,La Società,1902,"Società zoologica italiana.       ",ser.2:v.3 (1902),Italian,Page 185
https://www.biodiversitylibrary.org/page/46582830,Journal,"Bollettino della Società zoologica italiana  ",Roma,La Società,1907,"Società zoologica italiana.       ",ser.2:v.8 (1907),Italian,Page 341
https://www.biodiversitylibrary.org/page/29882647,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1995,"British Entomological and Natural History Society.       ",v.8-9;Index v.8 (1995-1996),English,
https://www.biodiversitylibrary.org/page/10495100,Journal,"Bulletin de la Société entomologique d'Égypte  ",Le Caire,Société entomologique d'Égypte,1912,"Jamiyat al-Hasharat al-Misriyah.       ",v.3=5th-6th (1912-1913),French,Page 104
https://www.biodiversitylibrary.org/page/51591816,Book,"Catalog der Lepidopteren des palaearctischen Faunengebietes  ",Berlin,,1901,"Staudinger, Otto,      1830 -1900",v1.-v.2,German,Page 43
https://www.biodiversitylibrary.org/page/51592048,Book,"Catalog der Lepidopteren des palaearctischen Faunengebietes  ",Berlin,,1901,"Staudinger, Otto,      1830 -1900",v1.-v.2,German,Page 275
https://www.biodiversitylibrary.org/page/9496915,Book,"Check-list of the South African Lepidoptera Heterocera  ",Pretoria,Buckley & Van Duyn,1917,"Janse, A. J. T.     (Antonius Johannes Theodorus), 1879 -",,English,Page 151
https://www.biodiversitylibrary.org/page/9496921,Book,"Check-list of the South African Lepidoptera Heterocera  ",Pretoria,Buckley & Van Duyn,1917,"Janse, A. J. T.     (Antonius Johannes Theodorus), 1879 -",,English,Page 157
https://www.biodiversitylibrary.org/page/12688700,Journal,"Deutsche entomologische Zeitschrift Iris  ",Berlin,R. Friedländer,1910,"Entomologischer Verein ""Iris"" zu Dresden.       ",Bd.24 (1910:Jan.-1911:Jan.),German,Page 147
https://www.biodiversitylibrary.org/page/10627888,Journal,"Entomologische Mitteilungen  ",[Berlin,Deutsches Entomologisches Institut der Kaiser Wilhelm-gesellschaft,1919,"Deutsches Entomologisches Institut der Kaiser Wilhelm-gesellschaft.       ",Bd.7-9 (1918-1920),German,Page 54
https://www.biodiversitylibrary.org/page/9008062,Journal,"Entomologische Zeitung  ",[Stettin,Entomologischer Verein zu Stettin,1891,"Entomologischer Verein in Stettin.       ",Jahrg.52 (1891),German,Page 113
https://www.biodiversitylibrary.org/page/9008352,Journal,"Entomologische Zeitung  ",[Stettin,Entomologischer Verein zu Stettin,1891,"Entomologischer Verein in Stettin.       ",Jahrg.52 (1891),German,Page 403
https://www.biodiversitylibrary.org/page/60386858,Book,"Exotic microlepidoptera  ",[London],Printed by Taylor and Francis,1936,"Meyrick, Edward,      1854 -1938",v.4 (1930-1936),English,Page 634
https://www.biodiversitylibrary.org/page/46942189,Book,"The Fauna of British India, including Ceylon and Burma  ",London,Taylor and Francis,1892,"Hampson, George Francis,      1860 -1936",Moths - Vol. IV,English,Page 12
