﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085795,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 436
https://www.biodiversitylibrary.org/page/31184840,Book,"The botanic gardens list of rare and threatened species  ",,,1984,,1984,English,Page 19
https://www.biodiversitylibrary.org/page/38701704,,"Checklists for the CORINE Biotopes Programme and its application in the PHARE countries of Central and East Europe: including comparisons with relevant conventions and agreements on the conservation of European species and habitats  ",,EC,1994,"WCMC       ",1994,English,Page 115
https://www.biodiversitylibrary.org/page/13242818,Journal,"Isis von Oken  ",Jena,Expedition der Isis,1835,"Oken, Lorenz,      1779 -1851",1835,German,Page 1019
https://www.biodiversitylibrary.org/page/31185981,Book,"List of rare, threatened and endemic plants in Europe (1982 edition)  ",,,1983,,1983,English,Page 244
https://www.biodiversitylibrary.org/page/48925192,Book,"A manual flora of Madeira and the adjacent islands of Porto Santo and the Desertas  ",London,John Van Voorst,1868,"Lowe, Richard Thomas,      1802 -1874",,English,Page v
https://www.biodiversitylibrary.org/page/48925190,Book,"A manual flora of Madeira and the adjacent islands of Porto Santo and the Desertas  ",London,John Van Voorst,1868,"Lowe, Richard Thomas,      1802 -1874",,English,Page vii
https://www.biodiversitylibrary.org/page/392426,Book,"Nomenclator botanicus, seu, Synonymia plantarum universalis :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et a recentioribus de re botanica scriptoribus plantis phanerogamis imposita  ",Stuttgartiae ;||Tubingae,typis et sumptibus J.G. Cottae,1841,"Steudel, Ernst Gottlieb,      1783 -1856",v.1-2,Latin,Page 349
https://www.biodiversitylibrary.org/page/28715317,Journal,"Notizblatt des Königl. Botanischen Gartens und Museums zu Berlin  ",Leipzig,In Commission bei Wilhelm Engelmann,1906,"Engler, Adolf,      1844 -1930",bd.4 (1903-1907),German,Page 250
https://www.biodiversitylibrary.org/page/22005028,Journal,"Das Pflanzenreich :regni vegetablilis conspectus  ",Leipzig,W. Engelmann,1937,"Engler, Adolf,      1844 -1930",Heft 102 (1937),German,Page 313
https://www.biodiversitylibrary.org/page/22005042,Journal,"Das Pflanzenreich :regni vegetablilis conspectus  ",Leipzig,W. Engelmann,1937,"Engler, Adolf,      1844 -1930",Heft 102 (1937),German,Page 327
https://www.biodiversitylibrary.org/page/38692540,,"Preliminary draft list of plant species for inclusion in a 'Responsibility List' of European plants  ",,WCMC,1989,"WCMC       ",1989,English,Page 69
https://www.biodiversitylibrary.org/page/13265802,Journal,"Transactions of the Cambridge Philosophical Society  ",,,1833,"Cambridge Philosophical Society.       ",Vol. 4,,Page 17
