﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35422498,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1951,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.64-65 (1949-1952),Italian,Page 63
https://www.biodiversitylibrary.org/page/33969240,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1989,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.87 (1988-1989),Italian,Page 146
https://www.biodiversitylibrary.org/page/44834617,Journal,"Bonner zoologische Monographien  ",Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,2000,,nr.46 (2000),German,Page 157
https://www.biodiversitylibrary.org/page/54586830,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1940,"Muséum national d'histoire naturelle (France)       ",ser.2:t.12 (1940),French,p. 412
https://www.biodiversitylibrary.org/page/54586831,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1940,"Muséum national d'histoire naturelle (France)       ",ser.2:t.12 (1940),French,p. 413
https://www.biodiversitylibrary.org/page/56215041,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1941,"Muséum national d'histoire naturelle (France)       ",ser.2:t.13 (1941),French,p. 81
https://www.biodiversitylibrary.org/page/56078660,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1970,"Muséum national d'histoire naturelle (France)       ",ser.2:t.42 (1970),French,p. 491
https://www.biodiversitylibrary.org/page/14729413,Journal,"Bulletin  ",Urbana,"State of Illinois, Dept. of Registration and Education, Natural History Survey Division",1947,"Illinois.  Natural History Survey Division     ",24-25 (1947-1952),English,
https://www.biodiversitylibrary.org/page/14729414,Journal,"Bulletin  ",Urbana,"State of Illinois, Dept. of Registration and Education, Natural History Survey Division",1947,"Illinois.  Natural History Survey Division     ",24-25 (1947-1952),English,
https://www.biodiversitylibrary.org/page/5645694,Journal,"General embryological information service  ",Utrecht,Hubrecht Laboratory,1972,"Hubrecht-Laboratorium (Embryologisch Instituut)       ",v. 14 Suppl. (1972),English,Page 44
https://www.biodiversitylibrary.org/page/31123561,Journal,"Historia naturalis bulgarica  ",Sofiia,Bulgarska akademiia na naukite,2002,"Bŭlgarska akademii︠a︡ na naukite.       ",v.14 (2002),Bulgarian,Page 30
https://www.biodiversitylibrary.org/page/31123568,Journal,"Historia naturalis bulgarica  ",Sofiia,Bulgarska akademiia na naukite,2002,"Bŭlgarska akademii︠a︡ na naukite.       ",v.14 (2002),Bulgarian,Page 37
https://www.biodiversitylibrary.org/page/31123563,Journal,"Historia naturalis bulgarica  ",Sofiia,Bulgarska akademiia na naukite,2002,"Bŭlgarska akademii︠a︡ na naukite.       ",v.14 (2002),Bulgarian,Page 32
https://www.biodiversitylibrary.org/page/53032285,Journal,"The Journal of arachnology  ","[Lubbock, Tex.]",American Arachnological Society,1979,"American Arachnological Society       ",v.7-8 (1979-1980),English,Page 188
https://www.biodiversitylibrary.org/page/53032292,Journal,"The Journal of arachnology  ","[Lubbock, Tex.]",American Arachnological Society,1979,"American Arachnological Society       ",v.7-8 (1979-1980),English,Page 195
https://www.biodiversitylibrary.org/page/53032286,Journal,"The Journal of arachnology  ","[Lubbock, Tex.]",American Arachnological Society,1979,"American Arachnological Society       ",v.7-8 (1979-1980),English,Page 189
https://www.biodiversitylibrary.org/page/53146295,Journal,"The Journal of arachnology  ","[Lubbock, Tex.]",American Arachnological Society,1998,"American Arachnological Society       ",v.26 (1998),English,Page 448
https://www.biodiversitylibrary.org/page/53146297,Journal,"The Journal of arachnology  ","[Lubbock, Tex.]",American Arachnological Society,1998,"American Arachnological Society       ",v.26 (1998),English,Page 450
https://www.biodiversitylibrary.org/page/53146294,Journal,"The Journal of arachnology  ","[Lubbock, Tex.]",American Arachnological Society,1998,"American Arachnological Society       ",v.26 (1998),English,Page 447
https://www.biodiversitylibrary.org/page/53157306,Journal,"The Journal of arachnology  ","[Lubbock, Tex.]",American Arachnological Society,2014,"American Arachnological Society       ",v.42:no.1 (2014),English,Page 88
https://www.biodiversitylibrary.org/page/63366382,Book,"List of the pseudoscorpions of North America north of Mexico  ","New York, N.Y",American Museum of Natural History,1958,"Hoff, C. Clayton     (Clarence Clayton), 1908 -",no. 1875,English,Page 49
https://www.biodiversitylibrary.org/page/63366397,Book,"List of the pseudoscorpions of North America north of Mexico  ","New York, N.Y",American Museum of Natural History,1958,"Hoff, C. Clayton     (Clarence Clayton), 1908 -",no. 1875,English,Page 34
https://www.biodiversitylibrary.org/page/48780142,Journal,"Pesticides documentation bulletin  ",Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.2:no.12,English,Page 1949
https://www.biodiversitylibrary.org/page/63366592,Book,"Pseudoscorpions of the family Cheliferidae from New Mexico  ","New York, N.Y",American Museum of Natural History,1956,"Hoff, C. Clayton     (Clarence Clayton), 1908 -",no. 1804,English,Page 22
https://www.biodiversitylibrary.org/page/63366588,Book,"Pseudoscorpions of the family Cheliferidae from New Mexico  ","New York, N.Y",American Museum of Natural History,1956,"Hoff, C. Clayton     (Clarence Clayton), 1908 -",no. 1804,English,Page 18
