﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/37089798,Book,"Common and scientific names of weeds in Canada = Noms populaires et scientifiques des plantes nuisibles du Canada  ",Ottawa,Agriculture and Agri-Food Canada = Agriculture et agroalimentaire Canada,2000,"Darbyshire, S. J.       ",,English,Page 75
https://www.biodiversitylibrary.org/page/37089828,Book,"Common and scientific names of weeds in Canada = Noms populaires et scientifiques des plantes nuisibles du Canada  ",Ottawa,Agriculture and Agri-Food Canada = Agriculture et agroalimentaire Canada,2000,"Darbyshire, S. J.       ",,English,Page 105
https://www.biodiversitylibrary.org/page/37089851,Book,"Common and scientific names of weeds in Canada = Noms populaires et scientifiques des plantes nuisibles du Canada  ",Ottawa,Agriculture and Agri-Food Canada = Agriculture et agroalimentaire Canada,2000,"Darbyshire, S. J.       ",,English,Page 128
https://www.biodiversitylibrary.org/page/12508120,Book,"Flore analytique du Berry : contentant toutes les plantes vasculaires spontanées ou cultivées en grand dans les départements de l'Indre & du Cher  ",Bourges,Soumard-Berneau,1887,"Le Grand, Antoine,      19th cent -",,French,Page 15
https://www.biodiversitylibrary.org/page/503579,Book,"Genera plantarum secundum ordines naturales disposita (supplementums)  ",Vindobonae,apud Fr. Beck,1847,"Endlicher, Stephan,      1804 -1849",suppl. 4,,Page 53
https://www.biodiversitylibrary.org/page/42414553,,"Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium familiarum et graduum infrafamiliarum ab initio anni MDCCCCLXXI usque ad finem anni MDCCCCLXXV nonnulla etiam antea edita complectens Supplementum sextum decimum ",Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 16,,Page 6
https://www.biodiversitylibrary.org/page/58371687,Journal,"London Naturalist  ",London,London Natural History Society,1991,"London Natural History Society.       ",No.70(1990),English,Page 161
https://www.biodiversitylibrary.org/page/58371688,Journal,"London Naturalist  ",London,London Natural History Society,1991,"London Natural History Society.       ",No.70(1990),English,Page 162
https://www.biodiversitylibrary.org/page/56308333,Journal,"Michigan botanist  ",Ann Arbor,Michigan Botanical Club,2013,"Michigan Botanical Club.       ",v.52:no.1-2 (2013),English,Page 38
https://www.biodiversitylibrary.org/page/10641914,Book,"Plantae Europeae.Enumeratio systematica et synonymica plantarum phaenerogamicarum in Europa sponte crescentium vel mere inquilinarum  ",Leipzig,W. Engelmann,1890-1903,"Richter, Karl,      1855 -1891",,Latin,Page 106
https://www.biodiversitylibrary.org/page/47021114,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 776
https://www.biodiversitylibrary.org/page/47021427,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 1089
https://www.biodiversitylibrary.org/page/45092151,Journal,"Watsonia  ",London [etc.],Botanical Society of the British Isles,1989,"Botanical Society of the British Isles.       ",v.17:pt.4 (1989:Aug.),English,Page 473
