﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/60634512,Book,"110 years of biological control research and development in the United States Department of Agriculture : 1883-1993  ","[Beltsville, MD?]","U.S. Dept. of Agriculture, Agricultural Research Service",2000,"United States.  Agricultural Research Service.     ",2000,English,Page 620
https://www.biodiversitylibrary.org/page/60634144,Book,"110 years of biological control research and development in the United States Department of Agriculture : 1883-1993  ","[Beltsville, MD?]","U.S. Dept. of Agriculture, Agricultural Research Service",2000,"United States.  Agricultural Research Service.     ",2000,English,Page 252
https://www.biodiversitylibrary.org/page/60634269,Book,"110 years of biological control research and development in the United States Department of Agriculture : 1883-1993  ","[Beltsville, MD?]","U.S. Dept. of Agriculture, Agricultural Research Service",2000,"United States.  Agricultural Research Service.     ",2000,English,Page 377
https://www.biodiversitylibrary.org/page/60634127,Book,"110 years of biological control research and development in the United States Department of Agriculture : 1883-1993  ","[Beltsville, MD?]","U.S. Dept. of Agriculture, Agricultural Research Service",2000,"United States.  Agricultural Research Service.     ",2000,English,Page 235
https://www.biodiversitylibrary.org/page/60634281,Book,"110 years of biological control research and development in the United States Department of Agriculture : 1883-1993  ","[Beltsville, MD?]","U.S. Dept. of Agriculture, Agricultural Research Service",2000,"United States.  Agricultural Research Service.     ",2000,English,Page 389
https://www.biodiversitylibrary.org/page/60634493,Book,"110 years of biological control research and development in the United States Department of Agriculture : 1883-1993  ","[Beltsville, MD?]","U.S. Dept. of Agriculture, Agricultural Research Service",2000,"United States.  Agricultural Research Service.     ",2000,English,Page 601
https://www.biodiversitylibrary.org/page/35292196,Journal,"Acta de la Academia Nacional de Ciencias Exactas  ",Buenos Aires,La Academia,1875,"Academia Nacional de Ciencias Exactas (Argentina)       ",t. 1 (1875),Spanish,Page 96
https://www.biodiversitylibrary.org/page/35292202,Journal,"Acta de la Academia Nacional de Ciencias Exactas  ",Buenos Aires,La Academia,1875,"Academia Nacional de Ciencias Exactas (Argentina)       ",t. 1 (1875),Spanish,Page 102
https://www.biodiversitylibrary.org/page/8158752,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1891,"Sociedad Española de Historia Natural.       ",t. 20 (1891),English,Page 378
https://www.biodiversitylibrary.org/page/8159063,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1891,"Sociedad Española de Historia Natural.       ",t. 20 (1891),English,Page 261
