﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4679051,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1938,"Allan Hancock Foundation.       ",v.4 (1938-1948),English,Page 204
https://www.biodiversitylibrary.org/page/5405379,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1890,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 5 (1890),German,Page 204
https://www.biodiversitylibrary.org/page/4047038,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1890,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 5 (1890),German,Page 204
https://www.biodiversitylibrary.org/page/4046987,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1890,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 5 (1890),German,Page 282
https://www.biodiversitylibrary.org/page/927862,Journal,"The Annals of Scottish natural history  ",Edinburgh,David Douglas,1911,,v.20=no.77-80 (1911),English,Page 32
https://www.biodiversitylibrary.org/page/41175834,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1964,"South African Museum.       ",v.48 (1964-1965),English,Page 469
https://www.biodiversitylibrary.org/page/41175836,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1964,"South African Museum.       ",v.48 (1964-1965),English,Page 471
https://www.biodiversitylibrary.org/page/40732125,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1966,"South African Museum.       ",v.48:pt.18 (1966),English,Page 471
https://www.biodiversitylibrary.org/page/40921901,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1975,"South African Museum.       ",v.68 (1975),English,Page 205
https://www.biodiversitylibrary.org/page/40921904,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1975,"South African Museum.       ",v.68 (1975),English,Page 208
https://www.biodiversitylibrary.org/page/40922170,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1975,"South African Museum.       ",v.68 (1975),English,Page 474
https://www.biodiversitylibrary.org/page/41212983,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1978,"South African Museum.       ",v.74 (1977-1978),English,Page 175
https://www.biodiversitylibrary.org/page/40752195,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1980,"South African Museum.       ",v.82 (1980),English,Page 131
https://www.biodiversitylibrary.org/page/53223837,Journal,"Annual report - Western Society of Malacologists  ","Pomona, Calif",Western Society of Malacologists,2015,"Western Society of Malacologists.       ",v. 45 (2015),English,Page 50
https://www.biodiversitylibrary.org/page/14123838,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1907,,Jahrg.73:Bd.2:Heft.2-3 (1907),German,Page 25
https://www.biodiversitylibrary.org/page/14440306,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1911,,Jahrg.77:Bd.5-6 (1911),German,Page 72
https://www.biodiversitylibrary.org/page/14440314,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1911,,Jahrg.77:Bd.5-6 (1911),German,Page 80
https://www.biodiversitylibrary.org/page/49923424,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1984,"Società italiana di malacologia.       ",v.19-21 (1983-1985) [Incomplete],Italian,Page 208
https://www.biodiversitylibrary.org/page/49931868,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1989,"Società italiana di malacologia.       ",v.23-24 (1987-1988),Italian,Page 178
https://www.biodiversitylibrary.org/page/15413559,Journal,"Bulletin from the laboratories of natural history of the State University of Iowa  ","Iowa City, Iowa",The University,1911,"University of Iowa.       ",v.6 (1911-1913),English,Page 31
https://www.biodiversitylibrary.org/page/38866255,Journal,"Bulletin from the laboratories of natural history of the State University of Iowa  ","Iowa City, Iowa",The University,1911,"University of Iowa.       ",v.6 (1911-1913),English,Page 31
https://www.biodiversitylibrary.org/page/2294568,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1980,"British Museum (Natural History)       ",v.39 (1980),English,Page 282
https://www.biodiversitylibrary.org/page/2273804,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1982,"British Museum (Natural History)       ",v.42 (1982),English,Page 37
https://www.biodiversitylibrary.org/page/2273795,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1982,"British Museum (Natural History)       ",v.42 (1982),English,Page 46
https://www.biodiversitylibrary.org/page/2273790,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1982,"British Museum (Natural History)       ",v.42 (1982),English,Page 51
https://www.biodiversitylibrary.org/page/2273788,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1982,"British Museum (Natural History)       ",v.42 (1982),English,Page 53
https://www.biodiversitylibrary.org/page/2273786,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1982,"British Museum (Natural History)       ",v.42 (1982),English,Page 55
https://www.biodiversitylibrary.org/page/2273776,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1982,"British Museum (Natural History)       ",v.42 (1982),English,Page 65
https://www.biodiversitylibrary.org/page/2273761,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1982,"British Museum (Natural History)       ",v.42 (1982),English,Page 80
https://www.biodiversitylibrary.org/page/2273759,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1982,"British Museum (Natural History)       ",v.42 (1982),English,Page 82
https://www.biodiversitylibrary.org/page/51585148,Journal,"Bulletin of the Bureau of Fisheries  ","Washington, D.C",Govt. Print. Off,1913,"United States.  Bureau of Fisheries.     ",v.31:pt.2 (1911),English,Page 568
https://www.biodiversitylibrary.org/page/51585419,Journal,"Bulletin of the Bureau of Fisheries  ","Washington, D.C",Govt. Print. Off,1913,"United States.  Bureau of Fisheries.     ",v.31:pt.2 (1911),English,Page 839
https://www.biodiversitylibrary.org/page/51761873,Journal,"Bulletin of the United States Fish Commission  ",Washington,"The Commission, Govt. Print. Off",1899,"United States Fish Commission.       ",v.19 (1899),English,Page 342
