﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2354959,Journal,"Bulletin of the British Museum (Natural History) Historical Series  ",London,BM(NH),1984,"British Museum (Natural History)       ",v.10-12 (1982-1987),,Page 179
https://www.biodiversitylibrary.org/page/2354807,Journal,"Bulletin of the British Museum (Natural History) Historical Series  ",London,BM(NH),1984,"British Museum (Natural History)       ",v.10-12 (1982-1987),,Page 88
https://www.biodiversitylibrary.org/page/61226258,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1993,"National Herbarium of New South Wales,       ",v.3 (1993-1994),English,Page 139
https://www.biodiversitylibrary.org/page/58878574,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1993,"National Herbarium of New South Wales,       ",v.3:no.1 (1993),English,Page 139
https://www.biodiversitylibrary.org/page/58854956,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1997,"National Herbarium of New South Wales,       ",v.5:no.1 (1997),English,Page 263
https://www.biodiversitylibrary.org/page/58749643,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2002,"National Herbarium of New South Wales,       ",v.7:no.3 (2002),English,Page 553
https://www.biodiversitylibrary.org/page/58775777,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2008,"National Herbarium of New South Wales,       ",v.10:no.3 (2008),English,Page 458
https://www.biodiversitylibrary.org/page/46703255,Book,"Flora of south-eastern Queensland  ","Brisbane, Australia",Queensland Dept. of Primary Industries,1986,"Ross, E. M.     (Estelle M.)  ",v.2 (1986),English,Page 112
https://www.biodiversitylibrary.org/page/52556369,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,1989,"Queensland Museum.       ",v.26 (1989),English,Page 270
https://www.biodiversitylibrary.org/page/49802798,Book,"Muelleria: An Australian Journal of Botany  ","[Melbourne, Australia]",National Herbarium of Victoria,1979,"Royal Botanic Gardens (Vic.)       ",v.4:no.2 (1979:May.),,Page 135
