﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/38852011,Book,The Agaricaceae of Michigan,"Lansing, Mich","W.H. Crawford, state printers",1918,"Kauffman, C. H.     (Calvin Henry), 1869 -1931",,English,Page 183
https://www.biodiversitylibrary.org/page/2996506,Book,The Agaricaceae of Michigan,"Lansing, Mich","W.H. Crawford, state printers",1918,"Kauffman, C. H.     (Calvin Henry), 1869 -1931",1,English,Page 183
https://www.biodiversitylibrary.org/page/55491803,Journal,Annales de la Société botanique de Lyon,Lyon,Henri Georg,1881,"Société botanique de Lyon.       ",Annee 10 (1881-82),French,Page 108
https://www.biodiversitylibrary.org/page/55411399,Journal,Annales de la Société botanique de Lyon,Lyon,Henri Georg,1908,"Société botanique de Lyon.       ",Tome 33 (1908),French,Page XLI
https://www.biodiversitylibrary.org/page/55414334,Journal,Annales de la Société botanique de Lyon,Lyon,Henri Georg,1909,"Société botanique de Lyon.       ",Tome 34 (1909),French,Page XVII
https://www.biodiversitylibrary.org/page/55414372,Journal,Annales de la Société botanique de Lyon,Lyon,Henri Georg,1909,"Société botanique de Lyon.       ",Tome 34 (1909),French,Page LV
https://www.biodiversitylibrary.org/page/55534031,Journal,Annales de la Société botanique de Lyon,Lyon,Henri Georg,1911,"Société botanique de Lyon.       ",Tome 36 (1911),French,Page XLIV
https://www.biodiversitylibrary.org/page/54607669,Journal,Annales de la Société Linnéenne de Lyon,Lyon,Société Linnéenne de Lyon,1898,"Société Linnéenne de Lyon.       ",n.s. t.45 (1898),French,Page 147
https://www.biodiversitylibrary.org/page/3374700,Journal,The Annals of Scottish natural history,Edinburgh,David Douglas,1892,,v.1-2=no.1-8 (1892-1893),English,Page 69
https://www.biodiversitylibrary.org/page/1474714,Journal,The Annals of Scottish natural history,Edinburgh,David Douglas,1892,,v.1=no.1-4 (1892),English,Page 69
https://www.biodiversitylibrary.org/page/55101130,Journal,Annual conference,Glasgow,The Society,1909,"Cryptogamic Society of Scotland.  Conference.     ",No. 34-35 (1909-10),English,Page 7
https://www.biodiversitylibrary.org/page/55113993,Journal,Annual conference,Glasgow,The Society,1913,"Cryptogamic Society of Scotland.  Conference.     ",No. 38 (1913),English,Page 6
https://www.biodiversitylibrary.org/page/55117417,Journal,Annual conference,Glasgow,The Society,1920,"Cryptogamic Society of Scotland.  Conference.     ",No. 39 (1920),English,Page 6
https://www.biodiversitylibrary.org/page/37066567,Journal,Annual report,Albany,University of the State of New York,1907,"New York State Museum.       ",60th:v.1 (1906),English,Page 46
https://www.biodiversitylibrary.org/page/37066574,Journal,Annual report,Albany,University of the State of New York,1907,"New York State Museum.       ",60th:v.1 (1906),English,Page 53
https://www.biodiversitylibrary.org/page/4885587,Journal,Annual report,Albany,University of the State of New York,1917,"New York State Museum.       ",71st:v.2 (1917),English,Page 8
https://www.biodiversitylibrary.org/page/4884967,Journal,Annual report,Albany,University of the State of New York,1917,"New York State Museum.       ",71st:v.2 (1917),English,
https://www.biodiversitylibrary.org/page/4885465,Journal,Annual report,Albany,University of the State of New York,1917,"New York State Museum.       ",71st:v.2 (1917),English,
