﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13629278,Book,Abhandlung über die Pflanzenkunde in Böhmen,Prag,G. Haase,1817,"Šternberg, Kašpar,   Graf,   1761 -1838",v.1-2,German,Page 107
https://www.biodiversitylibrary.org/page/13629309,Book,Abhandlung über die Pflanzenkunde in Böhmen,Prag,G. Haase,1817,"Šternberg, Kašpar,   Graf,   1761 -1838",v.1-2,German,
https://www.biodiversitylibrary.org/page/27365311,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1900,"Société Linnéenne de Bordeaux.       ",t.55 (1900),French,
https://www.biodiversitylibrary.org/page/27365315,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1900,"Société Linnéenne de Bordeaux.       ",t.55 (1900),French,
https://www.biodiversitylibrary.org/page/4386200,Journal,Adansonia; recueil d'observations botaniques,"Paris, France",H. Baillon et F. Savy,1866,"Baillon, H.     (Henri), 1827 -1895",v. 7 (1866-1867),French,Page 119
https://www.biodiversitylibrary.org/page/4386209,Journal,Adansonia; recueil d'observations botaniques,"Paris, France",H. Baillon et F. Savy,1866,"Baillon, H.     (Henri), 1827 -1895",v. 7 (1866-1867),French,Page 128
https://www.biodiversitylibrary.org/page/4386214,Journal,Adansonia; recueil d'observations botaniques,"Paris, France",H. Baillon et F. Savy,1866,"Baillon, H.     (Henri), 1827 -1895",v. 7 (1866-1867),French,Page 133
https://www.biodiversitylibrary.org/page/6677419,Journal,Adansonia; recueil d'observations botaniques,"Paris, France",H. Baillon et F. Savy,1866-1867,"Baillon, H.     (Henri), 1827 -1895",v.7 (1866-1867),French,Page 119
https://www.biodiversitylibrary.org/page/6677428,Journal,Adansonia; recueil d'observations botaniques,"Paris, France",H. Baillon et F. Savy,1866-1867,"Baillon, H.     (Henri), 1827 -1895",v.7 (1866-1867),French,Page 128
https://www.biodiversitylibrary.org/page/6677433,Journal,Adansonia; recueil d'observations botaniques,"Paris, France",H. Baillon et F. Savy,1866-1867,"Baillon, H.     (Henri), 1827 -1895",v.7 (1866-1867),French,Page 133
https://www.biodiversitylibrary.org/page/6027587,Book,Additamenta ad Conspectum florae europaeae editum a cl. C.F. Nyman = Beiträge zu C.F. Nyman's Conspectus florae europaeae,Berlin,Haude & Spener,1886,"Nyman, Carl Fredrik,      1820 -1893",,Latin,Page 21
https://www.biodiversitylibrary.org/page/6027764,Book,Additamenta ad Conspectum florae europaeae editum a cl. C.F. Nyman = Beiträge zu C.F. Nyman's Conspectus florae europaeae,Berlin,Haude & Spener,1889,"Nyman, Carl Fredrik,      1820 -1893",,Latin,Page 149
https://www.biodiversitylibrary.org/page/11238822,Book,"Album de la flora médico-farmacéutica é industrial, indígena y exótica, ó sea, Coleccion de laminas iluminadas de las plantas de aplicacion en la medicina, farmacia industria y artes, copiadas en su mayor parte del natural ó de los mejores dibujos que de ellas existen: descripcion de las mismas con expresion de su duracion, localidad donde crecen y época en que florecen las de España; su sinonímia cientifica y vulgar, usos médicos, farmacéuticos é industriales, virtudes medicinales, etc. etc. ordenadas segun el método natural de Mr. De-Candolle",Madrid,Impr. de la Galeria literaria,1864,"Argenta, Vicente Martin de.       ",3,Spanish,Page 173
https://www.biodiversitylibrary.org/page/9839425,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc",Karlsruhe,J.J. Reiff,1899,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 4 (1898),German,Page 15
https://www.biodiversitylibrary.org/page/10085095,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc",Karlsruhe,J.J. Reiff,1901,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 6 (1900),German,Page 132
https://www.biodiversitylibrary.org/page/63035811,Book,Allgemeine Naturgeschichte für alle Stände,Stuttgart,Hoffman'sche Verlags-Buchhandlung,1843,"Oken, Lorenz,      1779 -1851",atlas (1833-1834) [Incomplete],German,
https://www.biodiversitylibrary.org/page/22663702,Book,Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen,Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",2,German,Page 370
https://www.biodiversitylibrary.org/page/18216088,Book,Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen,Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",03,German,Page 1308
https://www.biodiversitylibrary.org/page/22653367,Book,Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen,Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",04,German,
https://www.biodiversitylibrary.org/page/62115315,Journal,American journal of pharmacy,Philadelphia,Philadelphia College of Pharmacy,1876,"Philadelphia College Of Pharmacy       ",v.48=ser.4:v.6 (1876),English,Page 194
https://www.biodiversitylibrary.org/page/62115707,Journal,American journal of pharmacy,Philadelphia,Philadelphia College of Pharmacy,1876,"Philadelphia College Of Pharmacy       ",v.48=ser.4:v.6 (1876),English,Page 584
https://www.biodiversitylibrary.org/page/8158407,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1891,"Sociedad Española de Historia Natural.       ",t. 20 (1891),English,Page 37
https://www.biodiversitylibrary.org/page/8159058,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1891,"Sociedad Española de Historia Natural.       ",t. 20 (1891),English,Page 256
https://www.biodiversitylibrary.org/page/26191547,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1891,"Sociedad Española de Historia Natural.       ",t. 20 (1891),English,Page 37
https://www.biodiversitylibrary.org/page/26192209,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1891,"Sociedad Española de Historia Natural.       ",t. 20 (1891),English,Page 256
https://www.biodiversitylibrary.org/page/8150570,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1900,"Sociedad Española de Historia Natural.       ",t. 29 (1900),English,Page 380
https://www.biodiversitylibrary.org/page/5604722,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1913,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 27 (1913),German,Page 88
https://www.biodiversitylibrary.org/page/4177473,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1913,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 27 (1913),German,Page 88
