﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/37143596,Book,"Atlas des pucerons piégés dans les champs agricoles  ",[Ottawa],Agriculture et agro-alimentaire Canada,1994,"Gualtieri, Lola L.       ",,French,Page 62
https://www.biodiversitylibrary.org/page/37143628,Book,"Atlas des pucerons piégés dans les champs agricoles  ",[Ottawa],Agriculture et agro-alimentaire Canada,1994,"Gualtieri, Lola L.       ",,French,
https://www.biodiversitylibrary.org/page/37143590,Book,"Atlas des pucerons piégés dans les champs agricoles  ",[Ottawa],Agriculture et agro-alimentaire Canada,1994,"Gualtieri, Lola L.       ",,French,Page 56
https://www.biodiversitylibrary.org/page/37143519,Book,"Atlas of aphids trapped in agricultural crops  ",[Ottawa],Agriculture and Agri-Food Canada,1994,"Gualtieri, Lola L.       ",,English,Page 61
https://www.biodiversitylibrary.org/page/37143514,Book,"Atlas of aphids trapped in agricultural crops  ",[Ottawa],Agriculture and Agri-Food Canada,1994,"Gualtieri, Lola L.       ",,English,Page 56
https://www.biodiversitylibrary.org/page/37143552,Book,"Atlas of aphids trapped in agricultural crops  ",[Ottawa],Agriculture and Agri-Food Canada,1994,"Gualtieri, Lola L.       ",,English,
https://www.biodiversitylibrary.org/page/58371075,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1971,,"13th, v.1 (1968)",English,Page 145
https://www.biodiversitylibrary.org/page/59639177,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,2000,,"21st Abtracts, v.2 (2000)",English,Page 815
https://www.biodiversitylibrary.org/page/16343701,Journal,"Entomological news  ",[Philadelphia],American Entomological Society,1997,"American Entomological Society.       ",v.108 (1997),English,Page 208
https://www.biodiversitylibrary.org/page/48286420,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1975,"Bombay Natural History Society.       ",v.71 (1974),English,Page 221
https://www.biodiversitylibrary.org/page/48874000,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1984,"Bombay Natural History Society.       ",v.81 (1984),English,Page 94
https://www.biodiversitylibrary.org/page/48805216,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1988,"Bombay Natural History Society.       ",v.85 (1988),English,Page 635
https://www.biodiversitylibrary.org/page/16261878,Journal,"Proceedings of the Entomological Society of Washington  ","Washington, etc",Entomological Society of Washington,1967,"Entomological Society of Washington       ",v.69-70 (1967-1968),English,Page 263
https://www.biodiversitylibrary.org/page/16246210,Journal,"Proceedings of the Entomological Society of Washington  ","Washington, etc",Entomological Society of Washington,1972,"Entomological Society of Washington       ",v.73-74 (1971-1972),English,Page 31
