﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10716535,Journal,"Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes  ",Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 203
https://www.biodiversitylibrary.org/page/56078142,Journal,Bulletin du Muséum national d'histoire naturelle Série 3 Zoologie,Paris,,1971,"Muséum national d'histoire naturelle (France)       ",no.14 (1971) = ser.3:no.14 (1971),French,p. 661
https://www.biodiversitylibrary.org/page/57675032,Journal,Bulletin du Muséum national d'histoire naturelle Série 3 Zoologie,Paris,,1976,"Muséum national d'histoire naturelle (France)       ",no.276 (1976) = ser.3:no.394 (1976),French,p. 941
https://www.biodiversitylibrary.org/page/57675027,Journal,Bulletin du Muséum national d'histoire naturelle Série 3 Zoologie,Paris,,1976,"Muséum national d'histoire naturelle (France)       ",no.276 (1976) = ser.3:no.394 (1976),French,p. 936
https://www.biodiversitylibrary.org/page/2292709,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1988,"British Museum (Natural History)       ",v.54 (1988),English,Page 41
https://www.biodiversitylibrary.org/page/2292732,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1988,"British Museum (Natural History)       ",v.54 (1988),English,Page 18
https://www.biodiversitylibrary.org/page/2292747,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1988,"British Museum (Natural History)       ",v.54 (1988),English,Page 3
https://www.biodiversitylibrary.org/page/40541472,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1990,"British Museum (Natural History)       ",v.55-56 (1989-1990),English,Page 163
https://www.biodiversitylibrary.org/page/40541501,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1990,"British Museum (Natural History)       ",v.55-56 (1989-1990),English,Page 192
https://www.biodiversitylibrary.org/page/40541468,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1990,"British Museum (Natural History)       ",v.55-56 (1989-1990),English,Page 159
https://www.biodiversitylibrary.org/page/40541471,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1990,"British Museum (Natural History)       ",v.55-56 (1989-1990),English,Page 162
https://www.biodiversitylibrary.org/page/40541497,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1990,"British Museum (Natural History)       ",v.55-56 (1989-1990),English,Page 188
https://www.biodiversitylibrary.org/page/40541483,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1990,"British Museum (Natural History)       ",v.55-56 (1989-1990),English,Page 174
https://www.biodiversitylibrary.org/page/40541489,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1990,"British Museum (Natural History)       ",v.55-56 (1989-1990),English,Page 180
https://www.biodiversitylibrary.org/page/40541495,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1990,"British Museum (Natural History)       ",v.55-56 (1989-1990),English,Page 186
https://www.biodiversitylibrary.org/page/40541488,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1990,"British Museum (Natural History)       ",v.55-56 (1989-1990),English,Page 179
