﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/38817959,Book,"Contributions to the Queensland flora  ",Brisbane,"Anthony James Cumming, Govt. Printer",1890,"Bailey, Frederick Manson      1827 -1915",no. 1-18 (1890-1916),English,Page 14
https://www.biodiversitylibrary.org/page/46703598,Book,"Flora of south-eastern Queensland  ","Brisbane, Australia",Queensland Dept. of Primary Industries,1986,"Ross, E. M.     (Estelle M.)  ",v.2 (1986),English,Page 455
https://www.biodiversitylibrary.org/page/46703599,Book,"Flora of south-eastern Queensland  ","Brisbane, Australia",Queensland Dept. of Primary Industries,1986,"Ross, E. M.     (Estelle M.)  ",v.2 (1986),English,Page 456
https://www.biodiversitylibrary.org/page/761975,Book,"Fragmenta phytographiæ Australiæ  ",Melbourne,"Auctoritate Gubern. Coloniæ Victoriæ, Ex Officina Joannis Ferres",1878-1881,"Mueller, Ferdinand von,      1825 -1896",v.11 1878-81,Latin,Page 17
https://www.biodiversitylibrary.org/page/762097,Book,"Fragmenta phytographiæ Australiæ  ",Melbourne,"Auctoritate Gubern. Coloniæ Victoriæ, Ex Officina Joannis Ferres",1878-1881,"Mueller, Ferdinand von,      1825 -1896",v.11 1878-81,Latin,Page 139
https://www.biodiversitylibrary.org/page/762102,Book,"Fragmenta phytographiæ Australiæ  ",Melbourne,"Auctoritate Gubern. Coloniæ Victoriæ, Ex Officina Joannis Ferres",1878-1881,"Mueller, Ferdinand von,      1825 -1896",v.11 1878-81,Latin,Page 145
https://www.biodiversitylibrary.org/page/62027792,Journal,"Journal of the Adelaide Botanic Gardens  ","Adelaide, S. Aust",Adelaide Botanic Gardens,1986,"Adelaide Botanic Garden.       ",v.9 (1986),English,Page 28
https://www.biodiversitylibrary.org/page/62027957,Journal,"Journal of the Adelaide Botanic Gardens  ","Adelaide, S. Aust",Adelaide Botanic Gardens,1986,"Adelaide Botanic Garden.       ",v.9 (1986),English,Page 159
https://www.biodiversitylibrary.org/page/62027956,Journal,"Journal of the Adelaide Botanic Gardens  ","Adelaide, S. Aust",Adelaide Botanic Gardens,1986,"Adelaide Botanic Garden.       ",v.9 (1986),English,Page 158
https://www.biodiversitylibrary.org/page/62027958,Journal,"Journal of the Adelaide Botanic Gardens  ","Adelaide, S. Aust",Adelaide Botanic Gardens,1986,"Adelaide Botanic Garden.       ",v.9 (1986),English,Page 160
https://www.biodiversitylibrary.org/page/19503509,Book,"Second systematic census of Australian plants, with chronologic, literary and geographic annotations  ",Melbourne,Printed for the Victorian Government by McCarron. Bird & Co,1889,"Mueller, Ferdinand von,      1825 -1896",,English,Page 168
